,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2018,0100,748,747,100.1,17.16,25.70,0.10,0.00,750,748,100.3,17.11,,755,750,100.7,17.25,42.30,5.40,13.00,754,751,100.3,17.05
,10/05/2018,0200,749,747,100.3,17.17,36.20,0.10,0.00,748,748,100,17.11,,755,750,100.6,17.22,44.00,2.30,5.00,754,751,100.3,17.04
,10/05/2018,0300,747,748,99.9,17.17,26.90,0.10,0.00,749,748,100,17.12,,752,750,100.2,17.07,41.00,2.20,5.00,754,752,100.3,17.01
,10/05/2018,0400,746,748,99.8,17.15,29.00,0.00,0.00,749,749,100.1,17.10,,750,751,99.9,16.99,40.90,2.20,5.00,756,752,100.5,16.99
,10/05/2018,0500,743,748,99.3,17.17,21.50,0.10,0.00,747,749,99.7,17.09,,749,751,99.8,16.97,41.00,2.10,5.00,756,752,100.5,16.94
,10/05/2018,0600,746,748,99.7,17.11,14.50,0.00,0.00,746,749,99.6,17.06,,749,751,99.8,16.95,41.60,9.20,22.00,754,752,100.3,16.89
,10/05/2018,0700,748,748,100,17.08,76.60,0.00,0.00,750,749,100.1,17.09,,748,751,99.6,17.05,67.60,2.10,3.00,753,752,100.1,16.84
,10/05/2018,0800,748,748,100,17.10,51.70,0.00,0.00,748,749,99.9,17.11,,748,751,99.6,17.04,49.50,1.90,4.00,754,752,100.3,16.84
,10/05/2018,0900,747,748,99.8,17.09,44.90,0.10,0.00,748,749,99.9,17.10,,746,751,99.3,17.01,46.40,1.90,4.00,760,752,101,16.85
,10/05/2018,1000,746,748,99.7,17.09,38.30,0.00,0.00,748,749,99.9,17.11,,746,751,99.4,16.95,40.80,1.90,5.00,757,752,100.6,16.85
,10/05/2018,1100,747,748,99.9,17.05,51.50,0.00,0.00,751,749,100.3,17.12,,746,751,99.4,16.92,41.20,1.90,5.00,757,752,100.7,16.89
,10/05/2018,1200,748,748,100,17.04,29.10,0.10,0.00,752,748,100.4,17.11,,747,750,99.5,16.92,40.80,1.90,5.00,757,752,100.8,16.93
,10/05/2018,1300,746,747,99.8,17.06,25.60,0.10,0.00,752,748,100.5,17.10,,747,750,99.6,16.93,40.70,1.80,4.00,758,751,100.9,16.94
,10/05/2018,1400,743,747,99.5,17.07,14.90,0.00,0.00,751,748,100.5,17.10,,747,750,99.6,16.94,40.70,1.80,4.00,759,751,101.1,16.94
,10/05/2018,1500,742,746,99.4,17.06,13.20,0.10,1.00,751,747,100.5,17.08,,746,749,99.7,16.98,40.60,1.70,4.00,760,750,101.3,16.93
,10/05/2018,1600,741,746,99.3,17.07,13.40,0.30,2.00,751,747,100.5,17.08,,749,749,100,17.06,40.70,1.60,4.00,759,750,101.3,16.91
,10/05/2018,1700,742,746,99.4,17.06,23.10,0.10,0.00,752,747,100.7,17.07,,752,749,100.4,17.06,40.60,1.50,4.00,758,750,101.1,16.89
,10/05/2018,1800,745,746,99.8,17.02,49.30,0.30,1.00,752,747,100.7,17.05,,752,749,100.5,17.05,40.80,1.50,4.00,757,750,100.9,16.88
,10/05/2018,1900,749,746,100.5,17.00,61.80,0.30,0.00,750,747,100.5,17.03,,752,748,100.5,17.04,40.70,1.50,4.00,755,750,100.7,16.86
,10/05/2018,2000,750,745,100.6,16.99,73.10,0.30,0.00,749,746,100.4,17.01,,752,748,100.5,17.04,40.70,1.60,4.00,754,749,100.6,16.85
,10/05/2018,2100,749,745,100.5,16.96,57.60,0.40,1.00,748,746,100.3,17.00,,752,748,100.5,17.03,40.70,1.70,4.00,753,749,100.5,16.85
,10/05/2018,2200,747,745,100.3,16.95,53.80,0.60,1.00,747,746,100.1,17.00,,751,748,100.4,17.02,40.70,1.70,4.00,752,749,100.4,16.86
,10/05/2018,2300,743,745,99.7,16.97,20.20,0.60,3.00,744,746,99.6,16.98,,751,748,100.4,17.00,40.70,1.80,4.00,751,749,100.3,16.87
,10/05/2018,2400,742,745,99.5,16.96,18.40,0.60,3.00,743,746,99.6,16.95,,750,748,100.3,16.99,40.80,1.70,4.00,750,749,100.2,16.86
,24 Hour Average,,,,99.9,17.1,36.3,0.2,0.5,,,100.2,17.1,,,,100.0,17.0,42.7,2.3,5.4,,,100.6,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,100.9,,,,,101.2,,,,,,,101.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
