,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2018,0100,722,745,96.9,19.49,42.80,0.90,2.00,748,745,100.5,19.43,,,,,,,,,,,,
,09/08/2018,0200,719,745,96.5,19.50,42.90,0.80,2.00,749,745,100.5,19.38,,,,,,,,,,,,
,09/08/2018,0300,706,745,94.8,19.48,9.90,0.90,9.00,751,745,100.7,19.30,,,,,,,,,,,,
,09/08/2018,0400,697,746,93.4,19.48,3.00,0.90,30.00,747,746,100.2,19.16,,,,,,,,,,,,
,09/08/2018,0500,694,746,93.1,19.48,26.60,0.80,3.00,742,746,99.4,19.19,,,,,,,,,,,,
,09/08/2018,0600,689,746,92.4,19.48,10.60,1.00,9.00,734,746,98.4,19.11,,,,,,,,,,,,
,09/08/2018,0700,703,746,94.3,19.44,23.30,1.00,4.00,739,746,99,19.15,,,,,,,,,,,,
,09/08/2018,0800,708,746,94.9,19.42,46.90,0.80,2.00,746,746,100,19.31,,,,,,,,,,,,
,09/08/2018,0900,712,746,95.4,19.47,49.50,1.10,2.00,749,747,100.3,19.36,,,,,,,,,,,,
,09/08/2018,1000,713,746,95.6,19.49,54.40,1.10,2.00,751,747,100.5,19.42,,,,,,,,,,,,
,09/08/2018,1100,718,746,96.2,19.47,69.70,0.90,1.00,754,747,101,19.47,,,,,,,,,,,,
,09/08/2018,1200,717,746,96.2,19.55,45.10,1.10,2.00,750,746,100.5,19.50,,,,,,,,,,,,
,09/08/2018,1300,715,745,96,19.67,31.40,1.10,4.00,747,746,100.2,19.56,,,,,,,,,,,,
,09/08/2018,1400,719,745,96.6,19.73,65.10,1.10,2.00,755,745,101.3,19.59,,,,,,,,,,,,
,09/08/2018,1500,747,744,100.3,19.85,75.00,1.20,2.00,758,745,101.7,19.61,,,,,,,,,,,,
,09/08/2018,1600,762,744,102.4,19.78,77.90,1.30,2.00,757,745,101.6,19.60,,,,,,,,,,,,
,09/08/2018,1700,765,744,102.9,19.70,65.90,1.30,2.00,755,744,101.4,19.60,,,,,,,,,,,,
,09/08/2018,1800,767,744,103.1,19.65,67.60,1.30,2.00,754,745,101.3,19.60,,,,,,,,,,,,
,09/08/2018,1900,767,744,103.1,19.59,76.00,1.40,2.00,755,745,101.4,19.60,,,,,,,,,,,,
,09/08/2018,2000,766,744,102.9,19.52,100.20,1.50,1.00,759,745,101.9,19.58,,,,,,,,,,,,
,09/08/2018,2100,763,745,102.5,19.49,107.10,1.40,1.00,760,745,102.1,19.54,,,,,,,,,,,,
,09/08/2018,2200,762,745,102.2,19.51,100.70,1.40,1.00,760,745,101.9,19.52,,,,,,,,,,,,
,09/08/2018,2300,760,745,102,19.53,75.00,1.40,2.00,757,745,101.5,19.51,,,,,,,,,,,,
,09/08/2018,2400,760,744,102,19.64,51.60,1.30,3.00,752,745,100.9,19.49,,,,,,,,,,,,
,24 Hour Average,,,,98.2,19.6,54.9,1.1,3.8,,,100.8,19.4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,102.4,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
