,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2018,0100,732,750,97.6,4.68,165.60,10.40,6.00,734,751,97.8,4.72,,731,753,97.1,4.83,162.20,30.10,19.00,750,754,99.4,4.97
,01/16/2018,0200,732,750,97.6,4.64,165.80,10.40,6.00,736,751,98.1,4.72,,732,753,97.2,4.84,169.30,17.50,10.00,757,754,100.3,4.96
,01/16/2018,0300,732,750,97.6,4.63,156.80,1.60,1.00,737,751,98.1,4.71,,732,753,97.2,4.87,160.30,7.70,5.00,764,754,101.3,4.93
,01/16/2018,0400,732,750,97.5,4.60,155.40,0.00,0.00,734,751,97.7,4.69,,732,753,97.2,4.92,152.90,0.00,0.00,765,754,101.4,4.91
,01/16/2018,0500,731,750,97.4,4.59,155.40,0.00,0.00,732,751,97.5,4.68,,733,753,97.3,4.84,153.00,0.00,0.00,759,755,100.6,4.90
,01/16/2018,0600,731,751,97.4,4.60,155.30,0.00,0.00,732,752,97.3,4.67,,733,754,97.3,4.84,152.70,0.00,0.00,754,755,99.8,4.89
,01/16/2018,0700,732,751,97.4,4.70,155.30,0.00,0.00,732,752,97.3,4.67,,733,754,97.2,4.85,152.40,0.00,0.00,749,756,99.1,4.87
,01/16/2018,0800,732,751,97.4,4.69,147.00,0.00,0.00,731,752,97.2,4.66,,734,754,97.3,4.85,152.10,0.00,0.00,746,756,98.8,4.86
,01/16/2018,0900,731,752,97.2,4.56,143.90,0.00,0.00,731,753,97.1,4.66,,734,755,97.1,4.81,143.20,0.00,0.00,745,756,98.4,4.85
,01/16/2018,1000,731,753,97.1,4.55,133.20,0.00,0.00,731,754,96.9,4.65,,733,756,97,4.74,133.00,0.00,0.00,743,757,98.2,4.85
,01/16/2018,1100,730,753,97,4.54,120.00,0.00,0.00,730,754,96.8,4.64,,734,756,97.1,4.75,125.90,0.00,0.00,742,757,98,4.84
,01/16/2018,1200,730,753,96.9,4.60,143.20,0.00,0.00,729,754,96.7,4.64,,734,756,97.1,4.75,131.90,0.00,0.00,741,758,97.9,4.84
,01/16/2018,1300,731,753,97.1,4.69,134.00,0.00,0.00,729,754,96.7,4.64,,734,756,97.1,4.76,130.10,0.00,0.00,741,757,97.8,4.84
,01/16/2018,1400,731,753,97,4.62,127.40,0.00,0.00,730,754,96.8,4.67,,734,756,97.1,4.75,129.20,0.00,0.00,741,757,97.8,4.85
,01/16/2018,1500,731,754,97,4.70,126.10,0.00,0.00,731,755,96.9,4.69,,733,757,96.9,4.73,126.40,0.00,0.00,740,758,97.7,4.86
,01/16/2018,1600,731,754,97,4.64,122.50,0.00,0.00,732,755,97,4.70,,733,757,96.9,4.73,117.50,0.00,0.00,740,758,97.6,4.85
,01/16/2018,1700,731,755,96.9,4.63,125.60,0.00,0.00,731,755,96.8,4.68,,734,757,96.9,4.80,124.20,0.00,0.00,739,758,97.4,4.85
,01/16/2018,1800,730,755,96.8,4.54,140.20,0.00,0.00,730,755,96.7,4.66,,734,757,97,4.83,133.90,0.00,0.00,739,758,97.5,4.83
,01/16/2018,1900,730,754,96.8,4.52,133.90,0.00,0.00,729,755,96.5,4.61,,734,757,97,4.77,139.00,0.00,0.00,739,758,97.5,4.82
,01/16/2018,2000,730,755,96.7,4.51,134.70,0.00,0.00,728,756,96.3,4.59,,734,757,96.9,4.70,141.90,0.00,0.00,739,758,97.4,4.82
,01/16/2018,2100,729,755,96.6,4.50,137.20,0.00,0.00,728,756,96.3,4.59,,734,757,97,4.68,136.00,0.00,0.00,739,758,97.5,4.81
,01/16/2018,2200,729,755,96.6,4.50,128.30,0.00,0.00,728,756,96.3,4.59,,734,757,97,4.68,126.60,0.00,0.00,739,758,97.5,4.80
,01/16/2018,2300,729,755,96.6,4.49,127.50,0.00,0.00,728,756,96.3,4.60,,734,757,96.9,4.67,123.20,0.00,0.00,738,758,97.4,4.78
,01/16/2018,2400,729,755,96.6,4.51,130.10,0.00,0.00,727,756,96.2,4.58,,734,757,96.9,4.67,119.80,0.00,0.00,738,758,97.3,4.78
,24 Hour Average,,,,97.1,4.6,140.2,0.9,0.5,,,97.0,4.7,,,,97.1,4.8,139.0,2.3,1.4,,,98.5,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.9,,,,,97.2,,,,,,,99.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
