,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2018,0100,717,751,95.5,6.80,59.50,0.00,0.00,718,752,95.6,6.91,,719,753,95.5,6.82,75.60,0.00,0.00,722,755,95.7,6.74
,12/29/2018,0200,717,751,95.5,6.78,59.50,0.00,0.00,718,751,95.6,6.91,,719,753,95.5,6.82,69.90,0.00,0.00,722,755,95.7,6.73
,12/29/2018,0300,717,750,95.6,6.79,30.10,0.00,0.00,719,751,95.7,6.91,,719,753,95.5,6.80,70.00,0.00,0.00,721,754,95.6,6.75
,12/29/2018,0400,717,750,95.6,6.81,22.00,0.00,0.00,719,751,95.8,6.90,,718,752,95.4,6.80,70.60,0.00,0.00,721,754,95.6,6.74
,12/29/2018,0500,717,749,95.7,6.78,46.90,0.00,0.00,719,750,95.9,6.89,,718,752,95.5,6.81,71.00,0.00,0.00,721,753,95.7,6.76
,12/29/2018,0600,717,749,95.8,6.75,25.50,0.00,0.00,719,750,95.9,6.90,,718,751,95.6,6.82,71.00,0.00,0.00,721,753,95.8,6.74
,12/29/2018,0700,718,748,96,6.74,107.00,0.00,0.00,719,749,96,6.88,,718,750,95.7,6.81,73.30,0.00,0.00,721,752,95.9,6.73
,12/29/2018,0800,718,748,96.1,6.74,107.20,0.00,0.00,719,748,96.1,6.88,,718,749,95.9,6.80,71.00,0.00,0.00,721,752,95.9,6.74
,12/29/2018,0900,718,747,96.1,6.72,35.80,0.00,0.00,719,748,96.2,6.86,,718,749,95.9,6.81,70.80,0.00,0.00,722,751,96.2,6.78
,12/29/2018,1000,718,748,96,6.72,39.60,0.00,0.00,719,749,96.1,6.85,,718,749,95.9,6.83,70.90,0.00,0.00,724,752,96.4,6.79
,12/29/2018,1100,718,747,96.1,6.73,40.50,0.00,0.00,719,748,96.1,6.86,,719,749,96,6.83,70.90,0.00,0.00,726,752,96.6,6.79
,12/29/2018,1200,718,746,96.2,6.76,81.50,0.00,0.00,721,747,96.5,6.88,,719,749,96.1,6.83,70.90,0.00,0.00,728,750,96.9,6.85
,12/29/2018,1300,718,745,96.4,6.80,60.40,0.00,0.00,721,745,96.8,6.88,,720,747,96.4,6.83,70.90,0.00,0.00,729,749,97.4,6.84
,12/29/2018,1400,718,744,96.5,6.81,71.00,0.00,0.00,721,744,96.9,6.89,,720,746,96.6,6.84,70.80,0.00,0.00,730,747,97.8,6.85
,12/29/2018,1500,718,744,96.5,6.80,93.10,0.00,0.00,721,745,96.8,6.89,,721,746,96.7,6.84,70.90,0.00,0.00,731,747,97.9,6.89
,12/29/2018,1600,718,744,96.6,6.82,117.80,0.00,0.00,721,744,96.9,6.87,,722,746,96.7,6.84,71.10,0.00,0.00,730,747,97.8,6.88
,12/29/2018,1700,718,743,96.6,6.85,108.70,0.00,0.00,722,744,97,6.87,,722,746,96.8,6.85,71.30,0.00,0.00,730,747,97.8,6.83
,12/29/2018,1800,718,743,96.7,6.79,102.70,0.00,0.00,722,744,97.1,6.88,,723,746,96.9,6.85,71.10,0.00,0.00,729,746,97.7,6.81
,12/29/2018,1900,718,743,96.7,6.80,88.90,0.00,0.00,722,743,97.1,6.89,,723,745,97.1,6.85,71.10,0.00,0.00,729,746,97.7,6.84
,12/29/2018,2000,718,742,96.8,6.80,40.80,0.00,0.00,722,743,97.2,6.90,,723,744,97.2,6.85,70.80,0.00,0.00,729,746,97.7,6.84
,12/29/2018,2100,718,741,96.8,6.81,46.90,0.00,0.00,722,742,97.3,6.90,,724,743,97.5,6.86,70.90,0.00,0.00,729,746,97.8,6.84
,12/29/2018,2200,718,740,97.1,6.80,67.90,0.00,0.00,722,741,97.4,6.91,,724,744,97.3,6.86,70.90,0.00,0.00,729,746,97.8,6.80
,12/29/2018,2300,718,740,97.1,6.78,16.00,0.00,0.00,722,742,97.3,6.90,,724,744,97.3,6.85,70.10,0.00,0.00,729,746,97.8,6.85
,12/29/2018,2400,718,741,96.8,6.78,1.50,0.00,0.00,723,743,97.4,6.89,,725,744,97.5,6.85,70.00,0.00,0.00,729,746,97.8,6.82
,24 Hour Average,,,,96.3,6.8,61.3,0.0,0.0,,,96.5,6.9,,,,96.4,6.8,71.1,0.0,0.0,,,96.9,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,97.1,,,,,97,,,,,,,97.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
