,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/14/2018,0100,971,744,130.5,10.77,373.80,254.40,68.00,1047,745,140.6,10.88,,1028,747,137.7,10.71,391.80,239.00,61.00,985,748,131.8,10.93
,05/14/2018,0200,972,744,130.6,10.77,380.90,254.50,67.00,1048,745,140.7,10.86,,1028,747,137.6,10.72,391.70,238.70,61.00,984,748,131.6,10.86
,05/14/2018,0300,970,745,130.3,10.76,375.00,254.80,68.00,1051,746,140.9,10.85,,1028,747,137.6,10.77,391.30,238.60,61.00,984,748,131.5,10.82
,05/14/2018,0400,972,745,130.4,10.76,374.00,255.10,68.00,1048,746,140.6,10.84,,1027,748,137.4,10.73,388.40,238.50,61.00,985,749,131.4,10.82
,05/14/2018,0500,973,745,130.6,10.76,380.80,255.20,67.00,1047,746,140.3,10.84,,1028,748,137.4,10.70,387.70,238.50,62.00,986,,,10.84
,05/14/2018,0600,973,746,130.5,10.79,376.40,255.40,68.00,1049,746,140.6,10.86,,1028,748,137.4,10.69,385.80,238.80,62.00,985,,,10.81
,05/14/2018,0700,975,746,130.7,10.77,385.60,266.80,69.00,1050,747,140.6,10.87,,1027,748,137.2,10.71,389.90,239.70,61.00,985,,,10.79
,05/14/2018,0800,973,746,130.5,10.83,389.30,272.00,70.00,1051,747,140.8,10.87,,1028,749,137.3,10.73,392.40,239.90,61.00,985,,,10.79
,05/14/2018,0900,975,746,130.7,10.89,386.20,271.60,70.00,1050,747,140.7,10.88,,1029,748,137.5,10.76,394.60,241.80,61.00,985,,,10.82
,05/14/2018,1000,979,746,131.4,10.98,391.10,266.00,68.00,1053,746,141.1,10.91,,1029,748,137.5,10.79,398.30,245.20,62.00,987,,,10.86
,05/14/2018,1100,981,745,131.6,10.98,373.30,252.30,68.00,1056,746,141.5,10.95,,1030,748,137.7,10.85,397.60,245.50,62.00,988,,,10.89
,05/14/2018,1200,983,745,131.9,11.25,350.60,225.40,64.00,1047,746,140.4,10.97,,1032,748,138.1,10.93,394.40,245.10,62.00,988,,,10.94
,05/14/2018,1300,983,744,132,11.04,334.40,199.10,60.00,1039,745,139.4,11.05,,1035,747,138.5,11.01,364.20,228.70,63.00,988,,,11.00
,05/14/2018,1400,985,744,132.4,11.37,318.90,197.50,62.00,1039,745,139.6,11.06,,1034,747,138.5,11.06,351.90,234.20,67.00,988,,,11.07
,05/14/2018,1500,990,743,133.2,11.79,326.30,200.10,61.00,1037,744,139.4,11.08,,1035,746,138.7,11.33,352.00,236.20,67.00,987,,,11.12
,05/14/2018,1600,992,743,133.5,11.64,350.20,207.40,59.00,1041,744,140,11.13,,1035,746,138.8,11.30,363.20,228.10,63.00,986,,,11.16
,05/14/2018,1700,997,743,134.2,11.73,389.60,248.70,64.00,1051,743,141.4,11.11,,1036,745,139,11.22,362.40,218.60,60.00,987,,,11.20
,05/14/2018,1800,991,742,133.5,11.24,394.10,262.10,67.00,1056,743,142.2,11.11,,1035,745,139,11.17,371.60,228.70,62.00,988,,,11.23
,05/14/2018,1900,988,742,133.2,11.19,403.70,273.90,68.00,1057,743,142.3,11.12,,1030,745,138.3,11.20,389.20,239.20,61.00,989,,,11.25
,05/14/2018,2000,987,742,133,11.20,403.40,273.40,68.00,1060,743,142.7,11.12,,1024,745,137.5,11.14,415.00,264.70,64.00,989,,,11.25
,05/14/2018,2100,986,742,132.9,11.28,395.60,270.40,68.00,1058,743,142.4,11.10,,1021,745,137.1,11.09,419.80,270.00,64.00,989,,,11.27
,05/14/2018,2200,987,742,132.9,11.02,393.10,263.30,67.00,1056,743,142.2,11.10,,1023,745,137.3,11.05,413.30,265.30,64.00,989,,,11.24
,05/14/2018,2300,991,742,133.5,11.13,387.00,258.80,67.00,1056,743,142.2,11.08,,1027,745,137.9,11.00,404.20,257.10,64.00,989,,,11.21
,05/14/2018,2400,993,742,133.8,10.98,370.80,253.80,68.00,1059,743,142.5,11.11,,1031,745,138.4,10.99,390.70,241.10,62.00,988,,,11.16
,24 Hour Average,,,,132.0,11.1,375.2,249.7,66.4,,,141.0,11.0,,,,137.9,10.9,387.6,241.7,62.4,,,131.6,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,133.2,,,,,,,141.4,,,,,138.3,,,,,,,131.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
