,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/03/2018,0100,749,745,100.5,17.53,55.30,1.30,2.00,756,746,101.4,17.54,,756,748,101,17.55,47.70,2.50,5.00,759,750,101.3,17.41
,10/03/2018,0200,748,746,100.3,17.49,48.80,1.40,3.00,754,747,101,17.50,,756,749,101,17.55,47.80,2.50,5.00,758,750,101.1,17.36
,10/03/2018,0300,747,746,100.1,17.52,59.90,1.30,2.00,754,747,101,17.48,,755,749,100.8,17.51,55.90,2.50,4.00,758,750,101.1,17.33
,10/03/2018,0400,746,747,99.9,17.47,47.50,1.20,3.00,754,747,100.9,17.46,,754,749,100.7,17.48,49.00,2.50,5.00,758,750,101,17.30
,10/03/2018,0500,747,748,99.9,17.43,52.10,1.30,2.00,753,749,100.6,17.43,,754,750,100.5,17.50,44.70,2.50,6.00,758,751,100.9,17.28
,10/03/2018,0600,754,748,100.7,17.45,78.40,1.20,2.00,757,749,101,17.45,,754,751,100.4,17.47,58.50,2.50,4.00,758,752,100.8,17.27
,10/03/2018,0700,754,749,100.7,17.46,117.00,1.00,1.00,762,750,101.6,17.46,,754,752,100.3,17.44,96.80,2.50,3.00,758,753,100.7,17.27
,10/03/2018,0800,754,749,100.6,17.46,115.20,1.00,1.00,753,750,100.4,17.43,,752,752,100.1,17.38,97.50,2.50,3.00,758,753,100.7,17.31
,10/03/2018,0900,753,750,100.4,17.45,94.40,1.00,1.00,753,751,100.3,17.43,,752,753,99.9,17.36,97.60,2.60,3.00,758,753,100.6,17.32
,10/03/2018,1000,754,750,100.5,17.46,109.90,1.00,1.00,753,750,100.3,17.43,,750,752,99.7,17.33,68.30,2.60,4.00,757,753,100.5,17.32
,10/03/2018,1100,755,749,100.7,17.45,111.90,0.70,1.00,754,750,100.6,17.44,,751,752,99.9,17.33,62.10,2.80,5.00,757,753,100.6,17.33
,10/03/2018,1200,757,749,101.1,17.54,69.50,0.80,1.00,754,749,100.7,17.44,,750,751,99.9,17.32,60.30,3.00,5.00,759,752,100.8,17.36
,10/03/2018,1300,761,748,101.8,17.66,85.30,0.90,1.00,755,749,100.8,17.43,,752,751,100.1,17.35,41.80,3.00,7.00,761,752,101.2,17.40
,10/03/2018,1400,763,747,102.1,17.72,93.90,0.70,1.00,754,748,100.8,17.44,,756,750,100.8,17.40,68.10,3.10,5.00,761,751,101.3,17.41
,10/03/2018,1500,764,747,102.3,17.70,67.20,0.70,1.00,755,747,101.1,17.45,,758,749,101.2,17.44,81.20,3.20,4.00,761,750,101.5,17.40
,10/03/2018,1600,763,746,102.3,17.61,87.20,0.80,1.00,756,747,101.2,17.45,,760,749,101.5,17.40,72.10,3.10,4.00,763,750,101.8,17.37
,10/03/2018,1700,764,746,102.5,17.60,87.80,0.70,1.00,755,747,101.2,17.43,,763,748,102,17.49,96.00,3.10,3.00,763,750,101.8,17.35
,10/03/2018,1800,765,745,102.7,17.59,111.70,0.70,1.00,755,746,101.2,17.44,,768,748,102.7,17.47,119.70,3.00,3.00,763,749,101.8,17.34
,10/03/2018,1900,759,745,101.9,17.51,137.00,0.60,0.00,755,746,101.2,17.45,,765,748,102.3,17.45,120.30,2.90,2.00,760,749,101.5,17.31
,10/03/2018,2000,758,745,101.7,17.49,123.30,0.50,0.00,755,746,101.2,17.45,,763,748,102.1,17.43,120.20,2.90,2.00,761,749,101.6,17.29
,10/03/2018,2100,757,745,101.6,17.47,98.80,0.60,1.00,754,746,101.1,17.44,,763,748,102.1,17.40,118.50,2.90,2.00,766,749,102.2,17.27
,10/03/2018,2200,755,745,101.3,17.40,108.10,0.60,1.00,754,746,101.1,17.45,,782,748,104.6,17.31,113.70,2.80,2.00,770,749,102.9,17.25
,10/03/2018,2300,753,745,101.1,17.38,89.90,0.60,1.00,753,746,101,17.43,,787,747,105.4,17.22,98.50,2.80,3.00,773,748,103.2,17.24
,10/03/2018,2400,753,745,101.2,17.38,84.20,0.70,1.00,753,745,101,17.42,,780,747,104.4,17.18,88.50,2.80,3.00,776,748,103.7,17.23
,24 Hour Average,,,,101.2,17.5,88.9,0.9,1.3,,,100.9,17.4,,,,101.4,17.4,80.2,2.8,3.8,,,101.4,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,109,,,,,102.4,,,,,,,102.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
