,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2018,0100,727,749,97.1,3.52,135.80,0.00,0.00,728,750,97.1,3.56,,730,752,97.1,3.65,119.10,0.00,0.00,733,753,97.4,3.76
,01/27/2018,0200,727,749,97.1,3.46,139.40,0.00,0.00,728,749,97.1,3.54,,730,751,97.2,3.65,120.70,0.00,0.00,733,752,97.4,3.77
,01/27/2018,0300,727,748,97.2,3.43,139.60,0.00,0.00,727,749,97.1,3.52,,730,751,97.3,3.65,117.90,0.00,0.00,733,752,97.4,3.75
,01/27/2018,0400,726,748,97.1,3.43,132.90,0.00,0.00,727,749,97,3.51,,730,751,97.3,3.65,110.30,7.30,7.00,733,752,97.4,3.77
,01/27/2018,0500,726,748,97.1,3.42,162.00,0.00,0.00,727,749,97.1,3.50,,730,750,97.3,3.66,146.90,12.70,9.00,733,752,97.5,3.76
,01/27/2018,0600,727,747,97.3,3.46,154.00,0.00,0.00,727,748,97.2,3.52,,730,750,97.4,3.66,134.00,0.00,0.00,733,751,97.6,3.77
,01/27/2018,0700,727,747,97.3,3.49,159.30,9.30,6.00,728,748,97.3,3.55,,730,749,97.4,3.66,148.40,19.50,13.00,736,751,98.1,3.76
,01/27/2018,0800,727,747,97.4,3.49,170.00,5.50,3.00,730,747,97.7,3.54,,730,749,97.5,3.65,165.00,19.00,12.00,739,750,98.5,3.75
,01/27/2018,0900,727,746,97.4,3.43,155.60,0.00,0.00,731,747,97.8,3.51,,730,749,97.5,3.66,153.70,3.80,2.00,739,750,98.5,3.72
,01/27/2018,1000,727,746,97.5,3.46,156.10,0.00,0.00,728,747,97.5,3.48,,730,748,97.6,3.63,156.40,0.00,0.00,745,750,99.3,3.73
,01/27/2018,1100,727,746,97.5,3.48,147.30,0.00,0.00,729,747,97.7,3.51,,730,748,97.6,3.63,143.90,0.00,0.00,746,750,99.5,3.74
,01/27/2018,1200,727,746,97.5,3.43,145.80,0.00,0.00,729,747,97.6,3.51,,730,748,97.6,3.67,138.10,0.00,0.00,743,749,99.2,3.74
,01/27/2018,1300,727,745,97.5,3.42,142.20,0.00,0.00,729,746,97.7,3.50,,730,748,97.6,3.70,134.00,0.00,0.00,741,749,98.9,3.77
,01/27/2018,1400,727,745,97.5,3.43,131.60,3.20,2.00,729,746,97.7,3.50,,730,748,97.6,3.69,118.50,0.00,0.00,740,750,98.7,3.79
,01/27/2018,1500,727,746,97.4,3.45,145.10,10.20,7.00,730,747,97.7,3.52,,730,750,97.4,3.70,136.50,0.00,0.00,739,751,98.4,3.81
,01/27/2018,1600,727,748,97.3,3.46,137.80,3.20,2.00,734,748,98.1,3.51,,730,751,97.2,3.74,141.90,0.00,0.00,738,752,98.2,3.80
,01/27/2018,1700,727,749,97.1,3.43,149.40,0.00,0.00,733,750,97.8,3.50,,730,752,97.1,3.69,153.50,0.00,0.00,737,753,97.9,3.78
,01/27/2018,1800,727,750,97,3.42,144.10,0.00,0.00,729,750,97.2,3.49,,730,753,97,3.65,144.20,0.00,0.00,737,753,97.8,3.75
,01/27/2018,1900,727,750,96.9,3.41,142.20,0.00,0.00,729,752,97,3.49,,730,754,96.9,3.66,135.20,0.00,0.00,736,755,97.5,3.75
,01/27/2018,2000,727,752,96.7,3.40,158.40,0.00,0.00,729,753,96.9,3.51,,730,755,96.8,3.60,143.20,0.00,0.00,736,756,97.4,3.76
,01/27/2018,2100,727,753,96.6,3.41,165.40,0.00,0.00,729,753,96.8,3.52,,730,755,96.7,3.59,161.80,0.00,0.00,735,757,97.2,3.73
,01/27/2018,2200,727,753,96.6,3.50,171.50,0.00,0.00,730,754,96.9,3.53,,729,756,96.4,3.58,163.40,0.00,0.00,735,757,97.1,3.71
,01/27/2018,2300,727,754,96.4,3.53,174.80,0.00,0.00,731,755,96.8,3.53,,729,757,96.3,3.59,163.80,0.00,0.00,735,758,96.9,3.69
,01/27/2018,2400,727,755,96.3,3.48,175.60,0.00,0.00,731,756,96.7,3.51,,730,758,96.3,3.62,164.30,0.00,0.00,735,759,96.8,3.70
,24 Hour Average,,,,97.1,3.5,151.5,1.3,0.8,,,97.3,3.5,,,,97.2,3.7,142.3,2.6,1.8,,,97.9,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.7,,,,,97.5,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
