,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/18/2018,0100,717,741,96.8,8.06,109.60,0.00,0.00,,742,,,,717,744,96.4,8.06,100.60,0.00,0.00,722,746,96.8,8.16
,12/18/2018,0200,717,741,96.8,8.02,104.00,0.00,0.00,,741,,,,717,743,96.5,8.05,101.10,0.00,0.00,722,745,96.9,8.16
,12/18/2018,0300,717,740,96.9,8.03,101.90,0.00,0.00,,741,,,,717,743,96.6,8.05,112.30,0.00,0.00,722,744,97,8.16
,12/18/2018,0400,717,739,97,8.03,93.00,0.00,0.00,,740,,,,717,742,96.7,8.05,111.80,0.00,0.00,721,743,97,8.16
,12/18/2018,0500,717,738,97.1,8.04,67.80,0.00,0.00,,739,,,,717,741,96.8,8.05,95.20,0.00,0.00,722,742,97.2,8.17
,12/18/2018,0600,717,738,97.2,8.03,86.30,0.00,0.00,,738,,,,717,740,96.9,8.09,101.40,0.00,0.00,722,742,97.3,8.21
,12/18/2018,0700,717,738,97.2,8.04,127.60,0.00,0.00,,738,,,,718,739,97.1,8.10,113.80,0.00,0.00,722,742,97.4,8.20
,12/18/2018,0800,717,737,97.3,8.02,118.20,0.00,0.00,,738,,,,718,739,97.2,8.10,100.00,0.00,0.00,722,741,97.5,8.21
,12/18/2018,0900,717,738,97.2,8.01,87.10,0.00,0.00,,739,,,,718,740,97.1,8.11,69.70,0.00,0.00,722,742,100.1,8.20
,12/18/2018,1000,717,739,97.1,7.99,20.10,0.00,0.00,,740,,,,718,741,96.9,8.13,69.00,0.00,0.00,734,743,98.8,8.02
,12/18/2018,1100,716,738,97,8.04,14.60,0.00,0.00,,739,,,,718,741,96.9,8.14,69.00,0.00,0.00,726,742,97.7,8.04
,12/18/2018,1200,715,740,96.6,8.02,21.70,0.00,0.00,,740,,,,718,742,96.8,8.15,69.00,0.00,0.00,726,743,97.8,8.13
,12/18/2018,1300,714,740,96.5,8.03,20.50,0.00,0.00,,741,,,,718,743,96.7,8.15,68.90,0.00,0.00,727,744,97.7,8.15
,12/18/2018,1400,714,741,96.4,8.06,40.60,0.00,0.00,731,742,98.6,8.26,,719,744,96.7,8.15,69.30,0.00,0.00,727,745,97.6,8.19
,12/18/2018,1500,745,741,100.5,8.24,71.00,22.70,32.00,733,742,98.7,8.24,,719,744,96.7,8.15,69.70,0.00,0.00,728,746,97.6,8.19
,12/18/2018,1600,735,742,99.1,8.12,78.10,2.00,3.00,763,742,102.8,8.21,,719,744,96.6,8.15,69.80,0.00,0.00,728,746,97.5,8.14
,12/18/2018,1700,724,742,97.5,8.10,113.30,0.00,0.00,785,743,105.7,8.20,,720,745,96.6,8.15,71.00,0.00,0.00,727,746,97.4,8.09
,12/18/2018,1800,721,742,97.2,8.05,165.00,0.00,0.00,726,744,97.6,8.18,,720,745,96.7,8.15,71.50,0.00,0.00,727,747,97.4,8.08
,12/18/2018,1900,720,743,96.9,8.05,98.50,0.00,0.00,722,744,97,8.17,,721,745,96.7,8.14,70.40,0.00,0.00,727,747,97.4,8.07
,12/18/2018,2000,719,744,96.6,8.05,84.00,0.00,0.00,721,745,96.8,8.16,,721,746,96.7,8.13,72.60,0.00,0.00,728,748,97.3,8.06
,12/18/2018,2100,719,745,96.6,8.02,100.30,0.00,0.00,721,745,96.7,8.15,,722,746,96.8,8.12,87.30,0.00,0.00,728,749,97.3,8.06
,12/18/2018,2200,719,745,96.5,8.02,55.80,0.00,0.00,721,746,96.6,8.14,,722,747,96.6,8.11,70.20,0.00,0.00,728,750,97.1,8.04
,12/18/2018,2300,719,746,96.4,8.03,25.50,0.00,0.00,721,746,96.6,8.12,,723,748,96.7,8.10,71.10,0.00,0.00,728,750,97.1,8.04
,12/18/2018,2400,719,747,96.3,8.02,24.10,0.00,0.00,721,748,96.5,8.10,,723,749,96.5,8.07,74.00,0.00,0.00,729,752,97,8.03
,24 Hour Average,,,,97.1,8.0,76.2,1.0,1.5,,,98.5,8.2,,,,96.7,8.1,82.4,0.0,0.0,,,97.5,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,101.5,,,,,96.9,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
