,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2018,0100,744,753,98.8,15.53,49.00,0.80,2.00,745,754,98.9,15.47,,746,756,98.7,15.55,58.90,2.10,4.00,747,757,98.7,15.44
,10/19/2018,0200,744,753,98.7,15.50,39.00,0.70,2.00,745,754,98.8,15.46,,745,756,98.5,15.53,55.10,2.10,4.00,747,757,98.7,15.45
,10/19/2018,0300,743,754,98.5,15.48,37.10,0.90,2.00,744,755,98.6,15.45,,744,756,98.4,15.47,47.80,2.00,4.00,747,757,98.6,15.44
,10/19/2018,0400,740,754,98.2,15.46,37.10,0.80,2.00,744,755,98.5,15.45,,743,757,98.2,15.42,42.70,1.90,4.00,747,758,98.6,15.43
,10/19/2018,0500,741,754,98.3,15.40,42.70,0.60,1.00,743,755,98.4,15.45,,742,757,98,15.37,45.40,1.90,4.00,747,758,98.6,15.39
,10/19/2018,0600,743,755,98.5,15.42,114.60,0.70,1.00,744,756,98.4,15.45,,741,757,97.9,15.36,71.70,1.80,3.00,747,758,98.5,15.38
,10/19/2018,0700,744,755,98.5,15.40,101.10,0.60,1.00,743,756,98.3,15.43,,740,757,97.7,15.35,60.40,2.00,3.00,747,759,98.5,15.35
,10/19/2018,0800,742,756,98.2,15.41,83.90,0.40,0.00,743,757,98.2,15.42,,740,758,97.6,15.33,65.60,2.20,3.00,746,759,98.3,15.32
,10/19/2018,0900,740,756,97.9,15.39,36.00,0.60,2.00,742,757,98,15.41,,739,758,97.5,15.31,60.00,2.30,4.00,746,760,98.2,15.30
,10/19/2018,1000,738,756,97.6,15.40,49.80,0.70,1.00,742,757,98,15.43,,739,758,97.4,15.33,58.10,2.10,4.00,746,760,98.2,15.31
,10/19/2018,1100,736,756,97.4,15.43,67.10,0.70,1.00,743,757,98.2,15.47,,739,758,97.4,15.36,58.50,2.10,4.00,746,760,98.2,15.36
,10/19/2018,1200,735,756,97.3,15.50,62.40,0.80,1.00,743,756,98.2,15.49,,739,758,97.5,15.42,59.30,2.10,4.00,747,760,98.4,15.41
,10/19/2018,1300,736,755,97.5,15.58,63.50,0.80,1.00,743,756,98.3,15.52,,741,758,97.8,15.47,59.70,2.10,4.00,747,759,98.5,15.47
,10/19/2018,1400,736,755,97.5,15.53,71.30,0.80,1.00,744,755,98.5,15.54,,743,757,98.1,15.55,62.80,2.10,3.00,748,759,98.6,15.51
,10/19/2018,1500,738,754,97.9,15.55,68.90,0.80,1.00,744,755,98.6,15.54,,744,757,98.3,15.52,58.50,2.10,4.00,749,758,98.8,15.54
,10/19/2018,1600,743,754,98.7,15.53,50.30,0.90,2.00,744,754,98.6,15.53,,745,756,98.4,15.47,58.20,2.20,4.00,749,758,98.9,15.53
,10/19/2018,1700,752,753,99.8,15.67,75.10,0.90,1.00,745,754,98.8,15.52,,745,756,98.6,15.47,64.60,2.10,3.00,749,757,98.9,15.51
,10/19/2018,1800,758,753,100.6,16.00,95.60,0.80,1.00,746,754,99,15.52,,745,756,98.6,15.45,64.40,2.10,3.00,749,757,98.9,15.45
,10/19/2018,1900,759,753,100.8,15.85,92.70,0.90,1.00,746,754,99,15.52,,746,756,98.7,15.50,73.40,2.20,3.00,749,757,98.9,15.42
,10/19/2018,2000,760,753,100.9,15.78,106.00,0.80,1.00,746,754,99,15.52,,747,756,98.8,15.54,94.10,2.20,2.00,749,757,99,15.41
,10/19/2018,2100,757,753,100.5,15.64,99.50,0.70,1.00,746,754,99,15.53,,747,756,98.8,15.54,82.20,2.30,3.00,749,757,99,15.42
,10/19/2018,2200,750,753,99.6,15.43,96.60,0.70,1.00,746,754,99,15.50,,747,756,98.8,15.54,84.10,2.40,3.00,749,757,99,15.43
,10/19/2018,2300,746,753,99.1,15.61,63.20,0.70,1.00,746,754,98.9,15.48,,747,756,98.9,15.58,71.80,2.50,3.00,749,757,99,15.43
,10/19/2018,2400,746,753,99.1,15.62,55.60,0.60,1.00,745,754,98.9,15.48,,747,756,98.9,15.62,75.80,2.40,3.00,749,757,99,15.42
,24 Hour Average,,,,98.7,15.5,69.1,0.7,1.2,,,98.6,15.5,,,,98.2,15.5,63.9,2.1,3.5,,,98.7,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,99,,,,,98.6,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
