,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2018,0100,726,742,97.9,4.48,129.10,0.00,0.00,727,743,97.9,4.51,,728,745,97.8,4.55,114.90,0.00,0.00,731,746,98,4.67
,01/19/2018,0200,726,742,97.9,4.40,143.40,0.00,0.00,727,743,97.9,4.51,,728,745,97.8,4.57,128.20,18.20,14.00,730,746,97.9,4.67
,01/19/2018,0300,726,742,97.8,4.38,153.50,0.00,0.00,727,743,97.8,4.50,,728,745,97.7,4.59,149.30,14.30,10.00,730,746,97.8,4.65
,01/19/2018,0400,726,742,97.8,4.41,151.30,0.00,0.00,727,743,97.8,4.49,,728,745,97.7,4.56,138.70,15.70,11.00,731,747,97.9,4.66
,01/19/2018,0500,726,743,97.8,4.44,162.70,8.00,5.00,727,743,97.8,4.51,,728,745,97.7,4.55,162.10,36.40,22.00,738,747,98.8,4.64
,01/19/2018,0600,726,743,97.8,4.40,166.50,11.20,7.00,728,744,97.9,4.50,,728,745,97.7,4.54,165.70,39.90,24.00,740,747,99.1,4.63
,01/19/2018,0700,726,743,97.7,4.39,153.50,0.00,0.00,732,744,98.4,4.47,,728,746,97.6,4.53,157.40,34.80,22.00,747,747,99.9,4.63
,01/19/2018,0800,726,743,97.7,4.43,129.50,0.00,0.00,727,744,97.7,4.45,,728,746,97.6,4.52,132.40,32.10,24.00,761,748,101.8,4.61
,01/19/2018,0900,726,744,97.6,4.42,141.20,0.00,0.00,727,745,97.6,4.45,,728,747,97.4,4.51,147.00,49.90,34.00,765,748,102.3,4.62
,01/19/2018,1000,726,745,97.5,4.39,154.10,0.00,0.00,727,745,97.5,4.45,,727,747,97.3,4.49,174.50,44.50,26.00,763,749,102,4.61
,01/19/2018,1100,726,745,97.5,4.37,153.70,0.00,0.00,727,746,97.5,4.45,,727,748,97.3,4.49,145.40,29.80,20.00,769,749,102.7,4.62
,01/19/2018,1200,726,745,97.5,4.38,151.80,0.00,0.00,727,746,97.5,4.45,,727,747,97.3,4.51,135.40,29.80,22.00,780,749,104.1,4.63
,01/19/2018,1300,726,745,97.5,4.38,153.20,0.00,0.00,727,745,97.5,4.46,,727,747,97.4,4.52,145.10,29.80,21.00,777,748,103.8,4.63
,01/19/2018,1400,726,744,97.6,4.39,147.00,0.00,0.00,727,745,97.6,4.46,,727,746,97.4,4.53,144.50,33.60,23.00,775,748,103.6,4.64
,01/19/2018,1500,726,744,97.6,4.39,155.00,0.00,0.00,727,745,97.6,4.45,,727,746,97.4,4.54,159.30,39.90,25.00,774,748,103.5,4.64
,01/19/2018,1600,726,744,97.6,4.38,155.20,0.00,0.00,728,745,97.7,4.45,,727,747,97.4,4.57,151.40,40.00,26.00,772,748,103.2,4.63
,01/19/2018,1700,726,744,97.6,4.37,154.80,0.00,0.00,728,745,97.7,4.45,,727,747,97.4,4.54,148.40,40.10,27.00,773,748,103.3,4.64
,01/19/2018,1800,726,744,97.5,4.36,154.90,0.00,0.00,728,745,97.7,4.43,,727,746,97.4,4.52,148.90,40.20,27.00,773,748,103.3,4.62
,01/19/2018,1900,726,744,97.5,4.37,154.90,0.00,0.00,728,745,97.7,4.43,,727,746,97.4,4.51,151.90,40.20,26.00,775,749,103.5,4.62
,01/19/2018,2000,726,744,97.5,4.39,153.90,0.00,0.00,728,745,97.7,4.43,,727,747,97.4,4.51,152.10,40.20,26.00,776,749,103.7,4.60
,01/19/2018,2100,726,744,97.5,4.39,142.90,0.00,0.00,728,745,97.7,4.43,,727,747,97.4,4.50,139.60,40.30,29.00,776,749,103.6,4.62
,01/19/2018,2200,726,744,97.5,4.35,151.80,0.00,0.00,728,745,97.7,4.43,,727,747,97.4,4.50,145.90,40.30,28.00,776,749,103.6,4.61
,01/19/2018,2300,726,745,97.5,4.30,162.20,7.20,4.00,728,745,97.7,4.43,,727,747,97.3,4.49,159.20,40.20,25.00,776,749,103.6,4.61
,01/19/2018,2400,726,745,97.5,4.31,169.60,14.50,9.00,729,745,97.9,4.43,,728,747,97.5,4.49,161.90,40.20,25.00,777,749,103.7,4.60
,24 Hour Average,,,,97.6,4.4,151.9,1.7,1.0,,,97.7,4.5,,,,97.5,4.5,148.3,33.8,22.4,,,101.9,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98,,,,,98,,,,,,,103.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
