,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/17/2018,0100,796,743,107.2,6.53,148.10,2.70,2.00,794,744,106.8,6.56,,784,745,105.2,6.53,123.10,0.00,0.00,786,747,105.3,6.66
,04/17/2018,0200,796,743,107.2,6.52,147.70,17.00,12.00,797,744,107.2,6.56,,782,746,104.8,6.53,130.50,0.00,0.00,786,747,105.2,6.67
,04/17/2018,0300,796,743,107.1,6.52,156.60,20.30,13.00,800,744,107.5,6.57,,783,746,104.9,6.53,141.00,0.00,0.00,787,747,105.3,6.68
,04/17/2018,0400,796,744,107,6.52,158.40,22.20,14.00,802,745,107.7,6.57,,788,747,105.6,6.61,144.70,0.00,0.00,788,748,105.4,6.69
,04/17/2018,0500,796,745,106.9,6.51,163.00,25.20,15.00,805,745,108,6.56,,789,747,105.7,6.60,151.60,0.00,0.00,790,749,105.5,6.71
,04/17/2018,0600,796,745,106.7,6.50,156.70,16.80,11.00,800,746,107.3,6.55,,787,748,105.2,6.56,160.00,8.40,5.00,791,749,105.5,6.71
,04/17/2018,0700,795,746,106.6,6.51,143.40,10.20,7.00,796,747,106.5,6.55,,787,749,105.1,6.56,159.70,12.70,8.00,791,750,105.4,6.72
,04/17/2018,0800,795,747,106.5,6.49,156.30,11.00,7.00,795,748,106.4,6.55,,789,750,105.2,6.54,177.70,29.30,16.00,792,751,105.5,6.71
,04/17/2018,0900,795,747,106.4,6.49,162.80,13.80,8.00,796,749,106.3,6.55,,789,751,105.1,6.55,180.40,29.70,16.00,804,752,107,6.74
,04/17/2018,1000,794,748,106.2,6.50,181.30,49.10,27.00,814,749,108.7,6.58,,790,751,105.2,6.56,180.50,29.50,16.00,814,753,108.1,6.78
,04/17/2018,1100,794,749,106.1,6.55,189.60,54.80,29.00,826,750,110.2,6.60,,790,752,105.1,6.61,180.80,29.50,16.00,817,753,108.5,6.80
,04/17/2018,1200,794,749,106,6.57,184.90,54.70,30.00,829,750,110.5,6.62,,791,752,105.2,6.68,180.90,29.50,16.00,818,753,108.6,6.83
,04/17/2018,1300,794,749,106,6.58,184.60,54.60,30.00,829,750,110.6,6.65,,792,752,105.3,6.73,180.90,29.50,16.00,819,753,108.8,6.87
,04/17/2018,1400,794,750,106,6.62,188.50,54.50,29.00,829,750,110.4,6.67,,794,753,105.5,6.76,180.70,29.40,16.00,820,754,108.8,6.92
,04/17/2018,1500,795,750,106,6.64,192.00,54.80,29.00,828,751,110.3,6.70,,797,753,105.9,6.80,180.70,29.40,16.00,821,754,108.9,6.95
,04/17/2018,1600,795,750,106,6.61,185.80,55.00,30.00,830,751,110.6,6.72,,801,753,106.4,6.83,180.80,29.50,16.00,822,754,109,6.98
,04/17/2018,1700,795,750,106,6.64,186.20,54.90,29.00,830,751,110.6,6.71,,805,753,106.9,6.83,180.90,29.50,16.00,823,754,109.2,7.01
,04/17/2018,1800,796,751,106,6.60,186.80,54.90,29.00,830,751,110.5,6.74,,804,753,106.8,6.82,180.90,29.60,16.00,825,754,109.4,7.00
,04/17/2018,1900,796,751,106,6.59,187.10,54.90,29.00,829,751,110.3,6.71,,801,754,106.3,6.80,179.60,29.60,16.00,826,755,109.5,7.00
,04/17/2018,2000,796,751,106,6.67,186.00,54.00,29.00,827,751,110.1,6.69,,799,754,106,6.80,178.30,29.70,17.00,826,755,109.5,6.99
,04/17/2018,2100,796,751,106,6.69,177.10,45.50,26.00,813,752,108.2,6.73,,802,754,106.3,6.81,178.00,29.90,17.00,826,756,109.3,6.98
,04/17/2018,2200,796,751,106,6.62,167.00,35.60,21.00,809,752,107.5,6.72,,814,755,107.9,6.82,178.40,29.90,17.00,826,756,109.3,6.99
,04/17/2018,2300,796,752,105.9,6.62,164.60,34.00,21.00,808,752,107.4,6.69,,825,755,109.3,6.86,178.40,29.80,17.00,827,756,109.4,6.98
,04/17/2018,2400,796,752,105.9,6.60,172.00,41.20,24.00,811,753,107.8,6.67,,829,755,109.9,6.87,178.90,29.80,17.00,833,756,110.2,6.99
,24 Hour Average,,,,106.3,6.6,171.9,37.2,20.9,,,108.6,6.6,,,,106.0,6.7,169.5,21.8,12.1,,,107.8,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,110.1,,,,,106.9,,,,,,,109.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
