,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/25/2018,0100,727,752,96.6,10.48,97.70,0.00,0.00,727,753,96.5,10.45,,722,755,95.6,10.19,131.30,0.00,0.00,771,756,101.9,10.24
,11/25/2018,0200,726,753,96.5,10.48,96.60,0.00,0.00,726,754,96.4,10.46,,722,755,95.6,10.16,113.10,0.00,0.00,764,757,101,10.22
,11/25/2018,0300,725,753,96.3,10.47,110.40,0.00,0.00,726,754,96.3,10.47,,722,756,95.6,10.17,100.10,0.00,0.00,754,757,99.6,10.23
,11/25/2018,0400,724,753,96.2,10.47,76.60,0.00,0.00,725,754,96.2,10.48,,722,756,95.6,10.20,63.40,0.00,0.00,740,757,97.8,10.25
,11/25/2018,0500,724,753,96.1,10.47,94.30,0.00,0.00,724,754,96.1,10.47,,723,756,95.7,10.26,57.90,0.00,0.00,733,757,96.8,10.26
,11/25/2018,0600,723,753,96,10.46,82.80,0.00,0.00,723,754,95.9,10.47,,724,756,95.8,10.25,57.40,0.00,0.00,730,757,96.4,10.27
,11/25/2018,0700,722,754,95.8,10.45,95.60,0.00,0.00,722,755,95.7,10.48,,724,756,95.8,10.25,44.50,0.00,0.00,729,757,96.2,10.30
,11/25/2018,0800,722,754,95.8,10.46,66.00,0.00,0.00,721,755,95.6,10.46,,725,756,95.9,10.24,41.10,0.00,0.00,728,758,96.1,10.29
,11/25/2018,0900,721,754,95.6,10.44,42.80,0.00,0.00,720,755,95.4,10.45,,725,757,95.9,10.23,41.20,0.00,0.00,728,758,96.1,10.32
,11/25/2018,1000,720,754,95.5,10.47,16.10,0.00,0.00,719,755,95.2,10.45,,726,757,95.9,10.24,41.10,0.00,0.00,728,758,96,10.33
,11/25/2018,1100,716,755,94.9,10.43,15.40,0.00,0.00,717,756,94.8,10.46,,727,757,96,10.26,41.50,0.00,0.00,730,758,96.2,10.37
,11/25/2018,1200,714,754,94.7,10.43,30.00,0.00,0.00,715,755,94.7,10.49,,728,757,96.1,10.27,61.80,0.00,0.00,731,758,96.5,10.39
,11/25/2018,1300,715,754,94.8,10.53,53.70,0.00,0.00,715,755,94.7,10.52,,728,757,96.2,10.28,63.80,0.00,0.00,733,758,96.7,10.41
,11/25/2018,1400,716,754,95,10.56,47.80,0.00,0.00,717,755,94.9,10.49,,728,757,96.2,10.26,63.90,0.00,0.00,734,758,96.9,10.44
,11/25/2018,1500,717,754,95.1,10.54,55.40,0.00,0.00,717,755,95,10.49,,728,756,96.3,10.23,63.90,0.00,0.00,735,758,97,10.41
,11/25/2018,1600,717,754,95.1,10.53,86.20,0.00,0.00,717,755,95,10.49,,729,756,96.4,10.20,63.90,0.00,0.00,734,758,96.9,10.35
,11/25/2018,1700,718,754,95.3,10.51,129.00,0.00,0.00,718,755,95.2,10.50,,729,756,96.4,10.20,65.00,0.00,0.00,734,758,96.9,10.32
,11/25/2018,1800,718,754,95.3,10.45,152.90,0.00,0.00,719,755,95.3,10.51,,729,757,96.4,10.19,68.40,0.00,0.00,733,758,96.7,10.28
,11/25/2018,1900,718,754,95.2,10.43,137.40,0.00,0.00,719,755,95.2,10.48,,729,757,96.3,10.18,72.60,0.00,0.00,733,758,96.6,10.27
,11/25/2018,2000,718,754,95.2,10.40,115.50,0.00,0.00,719,755,95.2,10.47,,729,757,96.3,10.19,103.20,0.00,0.00,732,758,96.6,10.23
,11/25/2018,2100,718,754,95.2,10.41,113.90,0.00,0.00,719,755,95.2,10.45,,729,757,96.3,10.17,106.00,0.00,0.00,732,758,96.6,10.21
,11/25/2018,2200,718,754,95.2,10.40,106.90,0.00,0.00,718,755,95.1,10.44,,729,757,96.3,10.17,95.60,0.00,0.00,732,758,96.6,10.18
,11/25/2018,2300,718,754,95.2,10.39,120.30,0.00,0.00,718,755,95.1,10.44,,729,757,96.3,10.18,107.40,0.00,0.00,731,758,96.5,10.19
,11/25/2018,2400,718,754,95.3,10.38,113.90,0.00,0.00,718,755,95.1,10.43,,729,756,96.4,10.19,109.00,0.00,0.00,731,758,96.5,10.19
,24 Hour Average,,,,95.5,10.5,85.7,0.0,0.0,,,95.4,10.5,,,,96.1,10.2,74.0,0.0,0.0,,,97.1,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.7,,,,,96.3,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
