,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/22/2018,0100,982,743,132.1,12.32,326.80,213.00,65.00,1034,744,139,12.05,,1017,746,136.3,11.91,334.00,203.20,61.00,972,747,130.2,12.12
,05/22/2018,0200,979,743,131.7,11.97,338.80,213.00,63.00,1031,744,138.6,12.10,,1017,746,136.4,11.89,345.80,203.10,59.00,971,747,130.1,12.07
,05/22/2018,0300,981,744,131.9,11.93,351.50,213.20,61.00,1031,744,138.5,12.03,,1017,746,136.3,11.90,348.90,202.80,58.00,972,747,130.1,12.03
,05/22/2018,0400,981,744,132,11.93,355.30,213.30,60.00,1033,744,138.8,12.01,,1016,746,136.2,11.95,352.70,202.70,57.00,972,747,130.2,11.99
,05/22/2018,0500,983,744,132.2,11.93,354.30,213.20,60.00,1034,744,138.9,12.01,,1015,746,136,11.93,354.40,202.90,57.00,973,747,130.3,11.99
,05/22/2018,0600,985,744,132.4,11.94,350.60,213.20,61.00,1033,745,138.7,12.02,,1015,747,136,11.89,354.20,203.10,57.00,974,747,130.3,12.02
,05/22/2018,0700,986,744,132.5,11.96,344.50,214.80,62.00,1036,745,139,12.03,,1016,747,136.1,11.89,348.50,203.20,58.00,974,748,130.3,12.00
,05/22/2018,0800,986,744,132.5,12.02,346.60,220.30,64.00,1039,745,139.4,12.04,,1016,747,136,11.95,350.10,202.90,58.00,974,748,130.2,11.98
,05/22/2018,0900,988,744,132.8,12.17,359.30,219.70,61.00,1036,745,139.2,12.06,,1017,747,136.1,11.95,353.30,202.10,57.00,975,748,130.4,12.00
,05/22/2018,1000,990,744,133.1,12.25,362.10,219.50,61.00,1036,745,139.2,12.09,,1018,746,136.4,11.95,353.70,202.00,57.00,976,747,130.6,12.07
,05/22/2018,1100,993,744,133.6,12.50,360.90,219.60,61.00,1037,744,139.4,12.11,,1020,746,136.7,12.00,356.00,204.30,57.00,977,747,130.7,12.08
,05/22/2018,1200,995,743,133.9,12.44,357.40,225.60,63.00,1044,744,140.4,12.16,,1021,746,137,12.10,362.70,211.40,58.00,978,747,130.9,12.12
,05/22/2018,1300,994,742,133.9,12.37,364.70,233.40,64.00,1045,743,140.6,12.18,,1023,745,137.3,12.15,372.40,221.20,59.00,979,746,131.2,12.17
,05/22/2018,1400,1000,742,134.8,12.82,354.50,220.10,62.00,1037,743,139.7,12.22,,1026,744,137.8,12.19,364.80,213.60,59.00,978,745,131.3,12.23
,05/22/2018,1500,999,741,134.9,12.60,334.80,204.90,61.00,1032,742,139.1,12.29,,1027,744,138.1,12.29,347.90,196.20,56.00,980,745,131.5,12.29
,05/22/2018,1600,999,741,134.9,12.54,332.00,204.90,62.00,1031,741,139,12.27,,1027,743,138.2,12.36,359.20,208.50,58.00,980,744,131.7,12.34
,05/22/2018,1700,999,740,134.9,12.62,330.10,205.00,62.00,1030,741,139,12.30,,1028,743,138.4,12.29,345.00,195.70,57.00,981,744,131.9,12.39
,05/22/2018,1800,997,740,134.8,12.66,334.50,205.10,61.00,1029,741,138.9,12.30,,1030,743,138.6,12.33,341.00,193.10,57.00,981,744,131.9,12.41
,05/22/2018,1900,996,740,134.7,12.42,339.50,205.30,60.00,1031,741,139.2,12.32,,1032,742,139,12.29,335.50,193.20,58.00,980,743,131.8,12.42
,05/22/2018,2000,995,740,134.5,12.32,353.90,236.00,67.00,1041,741,140.5,12.31,,1031,743,138.8,12.27,338.50,193.80,57.00,979,743,131.7,12.42
,05/22/2018,2100,994,740,134.3,12.23,373.70,248.90,67.00,1043,741,140.8,12.30,,1026,743,138.2,12.29,359.80,208.40,58.00,978,744,131.6,12.42
,05/22/2018,2200,993,740,134.3,12.31,371.30,239.60,65.00,1045,741,141.1,12.29,,1022,743,137.6,12.26,366.10,214.50,59.00,979,743,131.8,12.41
,05/22/2018,2300,993,740,134.2,12.23,349.70,230.00,66.00,1044,740,141,12.33,,1020,742,137.4,12.22,366.30,215.20,59.00,980,743,131.9,12.41
,05/22/2018,2400,993,740,134.3,12.22,353.50,230.30,65.00,1041,740,140.7,12.32,,1017,742,137.1,12.20,364.60,215.10,59.00,980,743,131.9,12.38
,24 Hour Average,,,,133.6,12.3,350.0,219.2,62.7,,,139.5,12.2,,,,137.2,12.1,353.1,204.7,57.9,,,131.0,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,134.5,,,,,,,140,,,,,138,,,,,,,131.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
