,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/21/2018,0100,837,748,111.8,7.09,183.20,65.50,36.00,860,749,114.8,7.13,,882,751,117.4,7.18,208.90,70.80,34.00,875,752,116.2,7.34
,04/21/2018,0200,837,748,111.9,7.06,184.80,65.50,35.00,861,749,115,7.15,,869,751,115.7,7.13,203.10,69.90,34.00,880,752,117,7.35
,04/21/2018,0300,837,748,111.9,7.08,177.80,65.60,37.00,863,749,115.1,7.14,,863,751,114.9,7.12,183.60,59.50,32.00,882,753,117.2,7.33
,04/21/2018,0400,836,749,111.6,7.14,191.40,65.60,34.00,860,750,114.7,7.15,,880,752,117,7.09,193.30,52.20,27.00,877,753,116.5,7.29
,04/21/2018,0500,835,750,111.4,7.19,185.40,65.60,35.00,861,751,114.7,7.17,,868,753,115.2,7.05,190.80,49.10,26.00,875,754,116.1,7.26
,04/21/2018,0600,837,751,111.4,7.13,192.90,60.10,31.00,854,752,113.6,7.17,,857,754,113.7,6.98,196.90,48.80,25.00,875,755,115.9,7.22
,04/21/2018,0700,838,752,111.5,7.13,186.30,45.40,24.00,839,752,111.6,7.17,,854,755,113.2,6.97,170.90,49.00,29.00,869,756,115,7.17
,04/21/2018,0800,837,752,111.3,7.17,179.30,45.20,25.00,837,753,111.1,7.20,,853,755,112.9,6.99,168.20,49.50,29.00,868,756,114.7,7.17
,04/21/2018,0900,836,753,111,7.20,151.00,38.40,25.00,838,754,111.2,7.23,,853,756,112.9,7.03,163.10,43.00,26.00,868,757,114.7,7.19
,04/21/2018,1000,837,753,111.1,7.22,144.40,35.30,24.00,839,754,111.3,7.26,,853,756,112.9,7.07,154.50,39.60,26.00,866,757,114.4,7.21
,04/21/2018,1100,837,753,111.2,7.28,136.40,35.40,26.00,841,754,111.5,7.31,,854,756,113,7.07,154.30,39.20,25.00,860,757,113.6,7.26
,04/21/2018,1200,836,753,111,7.30,144.70,43.30,30.00,842,754,111.7,7.37,,855,756,113.1,7.09,154.50,38.80,25.00,858,757,113.3,7.29
,04/21/2018,1300,834,753,110.8,7.35,176.00,45.60,26.00,840,754,111.4,7.38,,857,756,113.4,7.09,160.00,48.40,30.00,856,757,113.1,7.29
,04/21/2018,1400,832,753,110.5,7.35,179.00,45.70,26.00,838,753,111.2,7.40,,859,756,113.6,7.14,161.90,48.60,30.00,858,757,113.3,7.31
,04/21/2018,1500,832,753,110.5,7.37,185.90,45.70,25.00,837,753,111.1,7.43,,860,756,113.8,7.18,155.40,49.20,32.00,863,757,114,7.35
,04/21/2018,1600,832,753,110.5,7.35,187.30,46.00,25.00,838,753,111.2,7.43,,861,756,113.8,7.20,165.80,50.00,30.00,866,757,114.3,7.38
,04/21/2018,1700,831,753,110.4,7.36,197.10,55.60,28.00,846,753,112.3,7.43,,860,756,113.8,7.21,193.40,50.10,26.00,867,757,114.5,7.40
,04/21/2018,1800,830,753,110.2,7.39,197.10,55.70,28.00,847,754,112.4,7.44,,859,756,113.6,7.23,198.10,49.80,25.00,866,758,114.3,7.36
,04/21/2018,1900,831,753,110.4,7.36,196.80,55.60,28.00,847,754,112.3,7.43,,852,756,112.7,7.24,192.40,49.80,26.00,866,758,114.3,7.36
,04/21/2018,2000,831,753,110.3,7.34,182.50,41.10,23.00,839,754,111.4,7.39,,841,757,111.2,7.27,186.50,44.10,24.00,865,758,114.1,7.37
,04/21/2018,2100,830,754,110.2,7.34,165.10,24.90,15.00,834,754,110.6,7.39,,838,757,110.7,7.32,171.10,40.40,24.00,861,758,113.5,7.37
,04/21/2018,2200,830,754,110.1,7.33,155.50,20.40,13.00,833,753,110.6,7.39,,837,757,110.6,7.38,156.90,32.40,21.00,853,758,112.6,7.36
,04/21/2018,2300,829,753,110,7.31,151.20,20.40,13.00,833,754,110.5,7.38,,837,756,110.7,7.42,155.20,29.80,19.00,850,758,112.2,7.38
,04/21/2018,2400,827,754,109.8,7.31,162.80,25.40,16.00,832,754,110.3,7.37,,836,757,110.5,7.43,155.00,29.60,19.00,845,758,111.5,7.41
,24 Hour Average,,,,110.9,7.3,174.7,46.4,26.2,,,112.2,7.3,,,,113.3,7.2,174.7,47.2,26.8,,,114.4,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.7,,,,,,,115.2,,,,,114.8,,,,,,,115.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
