,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/19/2017,0100,723,738,98,18.87,34.90,1.50,4.00,750,739,101.5,18.64,,726,740,98.1,18.60,62.70,2.50,4.00,N/A,742,N/A,14.25
,09/19/2017,0200,711,738,96.3,18.86,31.20,1.60,5.00,746,739,100.9,18.62,,724,741,97.8,18.59,58.00,2.40,4.00,N/A,742,N/A,13.76
,09/19/2017,0300,693,738,93.9,18.87,20.80,1.60,8.00,738,739,99.8,18.60,,730,741,98.5,18.61,43.30,2.30,5.00,N/A,742,N/A,13.67
,09/19/2017,0400,678,738,91.8,18.86,12.20,1.70,14.00,733,739,99.1,18.58,,724,741,97.7,18.59,43.30,2.20,5.00,N/A,742,N/A,13.46
,09/19/2017,0500,719,739,97.4,18.82,29.90,1.70,6.00,749,739,101.2,18.56,,722,741,97.4,18.60,43.90,2.10,5.00,N/A,743,N/A,13.34
,09/19/2017,0600,744,739,100.7,18.80,70.50,1.60,2.00,758,740,102.4,18.64,,720,741,97.1,18.60,48.40,2.00,4.00,N/A,743,N/A,13.12
,09/19/2017,0700,750,739,101.6,18.77,103.40,1.70,2.00,755,740,102,18.68,,728,742,98.1,18.55,58.70,2.10,4.00,N/A,743,N/A,13.72
,09/19/2017,0800,749,739,101.4,18.77,103.60,1.60,2.00,754,740,101.9,18.66,,730,742,98.3,18.49,80.20,2.20,3.00,N/A,743,N/A,15.82
,09/19/2017,0900,725,739,98.1,18.79,47.50,1.40,3.00,749,740,101.3,18.65,,727,742,97.9,18.48,67.30,2.40,4.00,N/A,743,N/A,16.79
,09/19/2017,1000,696,739,94.1,18.80,15.30,1.50,10.00,739,740,99.8,18.66,,717,742,96.5,18.48,47.50,2.40,5.00,N/A,744,N/A,18.94
,09/19/2017,1100,719,739,97.3,18.82,25.40,1.60,6.00,752,740,101.5,18.65,,713,742,96.1,18.44,42.30,2.10,5.00,N/A,743,N/A,21.36
,09/19/2017,1200,745,739,100.8,18.91,55.50,1.70,3.00,762,740,103,18.70,,715,742,96.3,18.44,42.40,2.10,5.00,N/A,743,N/A,21.25
,09/19/2017,1300,752,739,101.8,18.98,79.00,1.70,2.00,760,740,102.8,18.72,,714,742,96.3,18.43,42.50,2.20,5.00,N/A,743,N/A,20.11
,09/19/2017,1400,755,738,102.2,18.97,75.50,1.90,3.00,759,739,102.6,18.71,,714,741,96.3,18.46,43.00,2.40,6.00,N/A,742,N/A,20.52
,09/19/2017,1500,758,738,102.7,18.99,81.60,1.90,2.00,756,739,102.3,18.68,,718,741,96.9,18.51,60.40,2.50,4.00,N/A,742,N/A,20.71
,09/19/2017,1600,758,738,102.7,18.95,75.50,1.90,3.00,756,739,102.3,18.72,,716,741,96.5,18.60,60.00,2.50,4.00,N/A,742,N/A,19.60
,09/19/2017,1700,757,738,102.5,18.89,75.40,1.90,3.00,754,739,102,18.70,,719,741,97,18.68,65.60,2.60,4.00,N/A,743,N/A,18.95
,09/19/2017,1800,754,739,102,18.81,59.80,1.90,3.00,751,740,101.6,18.67,,718,742,96.9,18.68,56.80,2.60,5.00,N/A,743,N/A,18.38
,09/19/2017,1900,753,739,101.9,18.74,62.70,1.90,3.00,753,740,101.8,18.64,,722,741,97.3,18.63,60.90,2.60,4.00,N/A,743,N/A,16.79
,09/19/2017,2000,753,739,101.9,18.70,100.90,1.90,2.00,754,740,101.9,18.62,,730,742,98.5,18.55,81.10,2.60,3.00,N/A,743,N/A,15.56
,09/19/2017,2100,753,739,101.9,18.73,107.70,1.90,2.00,754,740,101.9,18.62,,732,741,98.7,18.49,82.70,2.60,3.00,N/A,743,N/A,15.09
,09/19/2017,2200,751,739,101.7,18.74,96.10,1.90,2.00,753,740,101.9,18.60,,733,741,98.9,18.44,80.80,2.70,3.00,N/A,743,N/A,14.45
,09/19/2017,2300,748,738,101.3,18.76,47.90,1.90,4.00,749,739,101.3,18.57,,731,741,98.7,18.45,46.10,2.80,6.00,N/A,743,N/A,13.64
,09/19/2017,2400,747,738,101.3,18.69,39.30,1.90,5.00,748,739,101.2,18.54,,735,741,99.2,18.44,49.20,2.80,6.00,N/A,742,N/A,12.77
,24 Hour Average,,,,99.8,18.8,60.5,1.7,4.1,,,101.6,18.6,,,,97.5,18.5,57.0,2.4,4.4,,,,16.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102.3,,,,,98.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
