,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2017,0100,834,743,112.4,19.85,74.20,19.00,26.00,833,743,112,19.51,,833,746,111.7,20.20,69.40,26.90,39.00,N/A,747,N/A,25.11
,08/08/2017,0200,832,743,112,19.95,64.60,19.20,30.00,832,744,111.9,19.48,,832,746,111.6,20.10,54.90,27.20,50.00,N/A,747,N/A,24.77
,08/08/2017,0300,830,743,111.7,19.91,59.00,19.30,33.00,832,744,111.9,19.43,,832,746,111.5,20.02,48.60,27.50,57.00,N/A,747,N/A,24.78
,08/08/2017,0400,831,744,111.7,20.08,73.40,19.30,26.00,834,744,112,19.39,,832,746,111.5,20.02,45.00,27.80,62.00,N/A,747,N/A,24.40
,08/08/2017,0500,828,744,111.3,19.88,88.00,19.30,22.00,834,744,112,19.35,,831,746,111.4,19.97,65.40,28.20,43.00,N/A,747,N/A,22.81
,08/08/2017,0600,826,744,111,19.49,93.80,19.10,20.00,834,745,112,19.37,,832,747,111.4,19.98,98.60,28.00,28.00,N/A,748,N/A,19.82
,08/08/2017,0700,827,744,111.1,19.65,83.30,19.00,23.00,834,745,112,19.39,,832,747,111.3,19.95,87.80,27.90,32.00,N/A,748,N/A,21.37
,08/08/2017,0800,830,745,111.5,20.02,82.60,18.90,23.00,834,745,111.9,19.41,,831,747,111.3,19.95,80.20,27.70,35.00,N/A,748,N/A,26.44
,08/08/2017,0900,830,744,111.5,19.68,88.30,19.10,22.00,834,745,111.9,19.40,,831,747,111.2,19.92,77.20,27.70,36.00,N/A,748,N/A,31.78
,08/08/2017,1000,833,744,111.9,19.64,87.80,19.20,22.00,835,745,112.1,19.40,,830,747,111.1,19.92,76.60,28.00,37.00,N/A,748,N/A,36.85
,08/08/2017,1100,835,744,112.2,20.30,115.50,19.20,17.00,835,745,112.1,19.38,,828,747,110.9,19.85,104.30,27.50,26.00,N/A,748,N/A,38.77
,08/08/2017,1200,839,744,112.8,20.47,135.60,19.20,14.00,836,744,112.3,19.41,,827,746,110.8,19.82,122.40,27.10,22.00,N/A,747,N/A,37.67
,08/08/2017,1300,842,743,113.2,20.49,144.70,19.20,13.00,836,744,112.4,19.45,,827,746,110.8,19.96,144.30,26.60,18.00,N/A,747,N/A,20.82
,08/08/2017,1400,846,743,114,20.61,137.60,19.20,14.00,837,743,112.6,19.49,,827,745,110.9,19.98,128.60,26.60,21.00,N/A,746,N/A,20.26
,08/08/2017,1500,846,742,114,20.41,140.60,19.20,14.00,837,743,112.7,19.53,,829,745,111.2,20.36,132.90,26.70,20.00,N/A,746,N/A,20.21
,08/08/2017,1600,846,742,114.1,20.27,138.40,19.20,14.00,837,742,112.8,19.50,,829,744,111.3,19.98,131.90,26.70,20.00,N/A,745,N/A,20.20
,08/08/2017,1700,847,741,114.2,20.17,143.10,19.20,13.00,837,742,112.9,19.48,,829,744,111.4,19.92,140.00,26.50,19.00,N/A,745,N/A,20.20
,08/08/2017,1800,849,741,114.6,20.24,143.50,19.10,13.00,838,742,113,19.46,,829,744,111.5,19.93,146.80,26.00,18.00,N/A,745,N/A,20.18
,08/08/2017,1900,851,741,114.8,20.43,144.20,19.10,13.00,838,742,113,19.46,,828,744,111.4,19.93,145.90,25.60,18.00,N/A,745,N/A,20.16
,08/08/2017,2000,852,741,114.9,20.68,144.90,19.10,13.00,838,742,113,19.49,,830,744,111.5,20.14,139.90,25.40,18.00,N/A,745,N/A,20.09
,08/08/2017,2100,849,742,114.5,20.51,143.90,19.10,13.00,838,742,112.9,19.50,,831,744,111.6,20.10,139.30,25.30,18.00,N/A,745,N/A,20.02
,08/08/2017,2200,847,742,114.1,20.21,131.30,19.10,15.00,838,743,112.8,19.48,,830,745,111.4,20.04,127.30,25.40,20.00,N/A,746,N/A,19.95
,08/08/2017,2300,846,742,114,20.11,110.20,19.20,17.00,838,743,112.8,19.45,,830,745,111.4,20.01,103.50,26.00,25.00,N/A,746,N/A,19.90
,08/08/2017,2400,844,742,113.6,20.00,105.50,19.30,18.00,838,743,112.8,19.42,,831,745,111.5,20.02,97.00,26.40,27.00,N/A,746,N/A,19.66
,24 Hour Average,,,,113.0,20.1,111.4,19.2,18.7,,,112.4,19.4,,,,111.3,20.0,104.5,26.9,29.5,,,,24.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,112.8,,,,,111.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
