,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2017,0100,765,746,102.6,19.86,111.70,1.70,2.00,761,747,102,19.71,,744,748,99.4,19.77,122.30,40.20,33.00,N/A,749,N/A,19.51
,09/15/2017,0200,758,746,101.5,19.83,55.20,1.60,3.00,750,747,100.4,19.68,,747,749,99.8,19.79,88.60,16.50,19.00,N/A,750,N/A,16.84
,09/15/2017,0300,759,747,101.6,19.81,39.40,1.70,4.00,749,748,100.1,19.65,,740,750,98.7,19.76,75.90,3.10,4.00,N/A,750,N/A,14.07
,09/15/2017,0400,762,747,102,19.75,65.50,1.60,2.00,758,748,101.3,19.64,,742,750,98.9,19.73,45.40,3.00,7.00,N/A,751,N/A,13.36
,09/15/2017,0500,763,747,102.1,19.75,64.50,1.50,2.00,756,748,101,19.61,,736,750,98.1,19.71,46.00,3.10,7.00,N/A,751,N/A,12.98
,09/15/2017,0600,764,748,102.1,19.73,83.90,1.60,2.00,759,749,101.4,19.59,,738,751,98.4,19.69,60.50,3.10,5.00,N/A,752,N/A,13.14
,09/15/2017,0700,762,748,101.9,19.71,89.40,1.60,2.00,759,749,101.3,19.56,,744,751,99.1,19.70,80.20,3.20,4.00,N/A,752,N/A,14.00
,09/15/2017,0800,760,749,101.6,19.63,82.40,1.60,2.00,757,750,101,19.55,,736,751,97.9,19.70,80.10,1.40,2.00,N/A,752,N/A,18.58
,09/15/2017,0900,760,749,101.5,19.70,82.00,1.70,2.00,758,750,101.1,19.55,,730,752,97.2,19.73,77.60,0.00,0.00,N/A,753,N/A,23.16
,09/15/2017,1000,762,749,101.7,19.78,78.10,1.80,2.00,759,750,101.2,19.56,,738,752,98.1,19.79,73.00,0.00,0.00,N/A,753,N/A,26.96
,09/15/2017,1100,762,749,101.8,19.74,81.70,1.80,2.00,761,750,101.5,19.58,,732,752,97.4,19.86,77.70,0.00,0.00,N/A,753,N/A,29.32
,09/15/2017,1200,762,749,101.8,19.78,82.00,1.80,2.00,762,749,101.7,19.60,,727,752,96.7,20.00,78.60,0.00,0.00,N/A,752,N/A,28.20
,09/15/2017,1300,764,748,102.1,19.86,80.70,1.80,2.00,762,749,101.7,19.63,,721,751,95.9,20.22,75.90,0.00,0.00,N/A,752,N/A,23.76
,09/15/2017,1400,766,748,102.4,19.97,81.70,1.90,2.00,763,749,101.9,19.64,,715,751,95.3,20.12,75.90,0.00,0.00,N/A,752,N/A,22.11
,09/15/2017,1500,768,748,102.7,20.07,81.20,1.90,2.00,763,748,102,19.64,,721,751,96,19.94,76.10,0.00,0.00,N/A,751,N/A,22.55
,09/15/2017,1600,770,747,103,20.15,75.90,1.90,3.00,762,748,101.9,19.63,,732,750,97.5,19.83,75.50,0.30,0.00,N/A,751,N/A,22.66
,09/15/2017,1700,775,747,103.7,20.34,79.10,1.90,2.00,765,748,102.2,19.62,,749,750,99.8,19.78,77.50,2.50,3.00,N/A,751,N/A,22.89
,09/15/2017,1800,778,747,104.1,20.35,97.00,1.90,2.00,766,748,102.4,19.61,,756,750,100.8,19.81,82.00,3.20,4.00,N/A,751,N/A,23.76
,09/15/2017,1900,779,747,104.3,20.25,121.10,2.00,2.00,766,748,102.4,19.60,,754,750,100.5,19.82,84.40,3.20,4.00,N/A,751,N/A,20.35
,09/15/2017,2000,780,747,104.4,20.27,154.30,2.00,1.00,767,748,102.5,19.59,,748,750,99.7,19.88,143.50,61.80,43.00,N/A,751,N/A,17.85
,09/15/2017,2100,778,748,104,20.00,156.20,2.00,1.00,767,748,102.5,19.55,,756,751,100.7,20.08,153.20,70.90,46.00,N/A,752,N/A,19.45
,09/15/2017,2200,775,748,103.7,19.89,144.90,1.90,1.00,766,749,102.3,19.52,,745,751,99.2,19.84,153.60,71.00,46.00,N/A,752,N/A,19.57
,09/15/2017,2300,773,748,103.3,19.89,100.70,1.90,2.00,764,749,102,19.49,,745,751,99.1,19.81,153.40,71.00,46.00,N/A,752,N/A,19.58
,09/15/2017,2400,770,749,102.8,19.80,91.40,2.00,2.00,763,749,101.8,19.46,,753,751,100.2,19.89,106.60,26.40,25.00,N/A,752,N/A,19.45
,24 Hour Average,,,,102.6,19.9,90.8,1.8,2.0,,,101.7,19.6,,,,98.5,19.8,90.1,16.0,12.4,,,,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,102.5,,,,,100.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
