,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2017,0100,736,740,99.4,13.14,34.10,1.90,6.00,,741,,,,733,743,98.6,12.88,59.40,2.30,4.00,N/A,744,N/A,
,11/03/2017,0200,736,741,99.4,13.13,32.30,1.90,6.00,,742,,,,732,743,98.5,12.85,61.80,2.10,3.00,N/A,745,N/A,
,11/03/2017,0300,736,741,99.4,13.12,48.60,1.90,4.00,,742,,,,732,744,98.4,12.82,47.10,2.00,4.00,N/A,745,N/A,
,11/03/2017,0400,736,741,99.3,13.10,49.40,1.90,4.00,,742,,,,732,744,98.4,12.80,63.10,2.00,3.00,N/A,745,N/A,
,11/03/2017,0500,736,742,99.3,13.10,65.20,1.90,3.00,,743,,,,731,744,98.2,12.76,66.30,1.90,3.00,N/A,745,N/A,
,11/03/2017,0600,735,742,99.1,13.09,71.50,1.90,3.00,,743,,,,731,745,98.2,12.73,64.10,1.90,3.00,N/A,746,N/A,
,11/03/2017,0700,735,743,99,13.09,94.00,1.90,2.00,,744,,,,730,745,98,12.70,70.60,1.90,3.00,N/A,746,N/A,
,11/03/2017,0800,735,743,98.8,13.09,110.90,1.90,2.00,,744,,,,730,746,97.9,12.70,70.40,2.00,3.00,N/A,747,N/A,
,11/03/2017,0900,734,744,98.6,13.08,92.90,1.90,2.00,,745,,,,730,747,97.8,12.68,70.60,2.20,3.00,N/A,748,N/A,
,11/03/2017,1000,733,745,98.5,13.07,65.60,1.90,3.00,,745,,,,730,747,97.7,12.66,70.70,2.30,3.00,N/A,748,N/A,
,11/03/2017,1100,731,745,98.2,13.08,58.20,1.90,3.00,,746,,,,730,747,97.7,12.66,69.30,2.20,3.00,N/A,748,N/A,
,11/03/2017,1200,723,745,97.1,13.07,43.90,1.90,4.00,,746,,,,731,747,97.8,12.67,65.30,2.20,3.00,N/A,748,N/A,
,11/03/2017,1300,715,745,96.1,13.02,29.90,1.90,6.00,,745,,,,731,747,97.9,12.72,58.80,2.10,4.00,N/A,748,N/A,
,11/03/2017,1400,708,745,95.1,13.00,21.20,1.90,9.00,,745,,,,732,747,98,12.73,58.80,1.90,3.00,N/A,748,N/A,
,11/03/2017,1500,701,745,94.1,13.02,21.20,1.90,9.00,,746,,,,734,748,98.2,12.78,58.80,1.80,3.00,N/A,749,N/A,
,11/03/2017,1600,696,745,93.5,13.04,26.50,1.90,7.00,,746,,,,734,748,98.2,12.76,58.80,1.70,3.00,N/A,749,N/A,
,11/03/2017,1700,719,745,96.5,13.04,49.60,1.90,4.00,,746,,,,735,748,98.2,12.77,58.80,1.60,3.00,N/A,749,N/A,
,11/03/2017,1800,732,746,98.1,12.96,62.10,1.90,3.00,,747,,,,735,749,98.2,12.77,63.80,1.50,2.00,N/A,750,N/A,
,11/03/2017,1900,736,747,98.6,12.95,98.70,1.90,2.00,,748,,,,734,749,98,12.76,54.90,1.50,3.00,N/A,750,N/A,
,11/03/2017,2000,738,747,98.8,12.91,122.70,1.90,2.00,,748,,,,734,749,98,12.75,44.00,1.70,4.00,N/A,750,N/A,
,11/03/2017,2100,737,747,98.6,12.97,125.20,1.90,2.00,,748,,,,733,750,97.9,12.73,45.70,1.90,4.00,N/A,751,N/A,
,11/03/2017,2200,735,747,98.3,13.00,129.20,1.90,1.00,,748,,,,734,750,97.9,12.73,46.40,2.30,5.00,N/A,751,N/A,
,11/03/2017,2300,734,747,98.2,13.00,82.20,1.90,2.00,,748,,,,734,750,97.9,12.73,45.80,2.70,6.00,N/A,751,N/A,
,11/03/2017,2400,733,748,98,12.96,106.00,1.90,2.00,,749,,,,734,750,97.8,12.73,52.10,2.80,5.00,N/A,751,N/A,
,24 Hour Average,,,,97.9,13.0,68.4,1.9,3.8,,,,,,,,98.1,12.7,59.4,2.0,3.5,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,,,,,,98.7,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
