,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2017,0100,767,742,103.5,20.14,50.90,1.30,3.00,764,743,102.8,20.00,,762,745,102.2,20.19,53.40,2.70,5.00,N/A,746,N/A,22.07
,09/09/2017,0200,769,742,103.7,20.12,38.30,1.30,3.00,759,743,102.2,19.97,,757,746,101.5,20.15,74.40,2.70,4.00,N/A,746,N/A,21.63
,09/09/2017,0300,769,743,103.6,20.12,48.60,1.30,3.00,760,743,102.3,19.95,,758,746,101.6,20.21,52.20,2.50,5.00,N/A,747,N/A,21.18
,09/09/2017,0400,771,743,103.8,20.23,49.20,1.10,2.00,760,744,102.2,19.96,,765,746,102.5,20.18,45.80,2.50,5.00,N/A,747,N/A,20.93
,09/09/2017,0500,772,743,103.9,20.25,50.30,1.20,2.00,763,744,102.5,19.97,,758,747,101.6,20.17,45.80,2.60,6.00,N/A,748,N/A,20.73
,09/09/2017,0600,773,744,103.9,20.24,60.90,1.20,2.00,765,745,102.8,19.99,,753,747,100.8,20.13,62.80,2.50,4.00,N/A,748,N/A,20.20
,09/09/2017,0700,772,744,103.8,20.22,75.80,1.00,1.00,769,745,103.2,20.02,,759,748,101.5,20.12,84.40,2.40,3.00,N/A,749,N/A,21.92
,09/09/2017,0800,772,745,103.7,20.24,75.90,1.20,2.00,769,745,103.2,20.03,,761,748,101.8,20.15,86.10,2.40,3.00,N/A,749,N/A,25.96
,09/09/2017,0900,772,745,103.6,20.27,89.30,1.10,1.00,771,745,103.5,20.08,,760,748,101.6,20.16,86.30,2.30,3.00,N/A,749,N/A,28.13
,09/09/2017,1000,772,745,103.7,20.38,70.10,1.00,1.00,770,746,103.3,20.14,,761,748,101.7,20.21,84.80,2.30,3.00,N/A,749,N/A,32.50
,09/09/2017,1100,774,745,103.9,20.42,58.70,1.10,2.00,769,745,103.2,20.17,,762,748,101.9,20.28,80.70,2.30,3.00,N/A,749,N/A,37.21
,09/09/2017,1200,776,744,104.2,20.46,69.70,1.10,2.00,772,745,103.6,20.20,,767,747,102.7,20.27,71.90,2.20,3.00,N/A,748,N/A,35.95
,09/09/2017,1300,775,744,104.2,20.45,85.90,1.10,1.00,773,745,103.8,20.21,,770,747,103.1,20.27,79.10,2.10,3.00,N/A,748,N/A,31.96
,09/09/2017,1400,776,744,104.4,20.49,90.50,1.10,1.00,774,745,103.9,20.21,,772,747,103.4,20.30,78.70,2.10,3.00,N/A,748,N/A,29.58
,09/09/2017,1500,779,744,104.7,20.56,96.20,1.20,1.00,775,744,104.1,20.25,,775,747,103.8,20.33,80.30,2.20,3.00,N/A,748,N/A,28.88
,09/09/2017,1600,779,743,104.8,20.64,110.50,1.10,1.00,776,744,104.3,20.27,,775,746,103.8,20.33,85.30,2.20,3.00,N/A,748,N/A,29.22
,09/09/2017,1700,779,744,104.7,20.67,86.70,1.10,1.00,775,745,104,20.29,,774,747,103.7,20.37,84.60,2.30,3.00,N/A,748,N/A,29.54
,09/09/2017,1800,782,744,105.1,20.71,68.60,1.20,2.00,772,745,103.7,20.27,,770,747,103.1,20.38,78.00,2.40,3.00,N/A,748,N/A,31.20
,09/09/2017,1900,781,745,104.9,20.62,66.70,1.20,2.00,771,745,103.5,20.25,,768,748,102.8,21.04,71.50,2.30,3.00,N/A,749,N/A,27.26
,09/09/2017,2000,780,745,104.7,20.49,68.10,1.20,2.00,772,745,103.5,20.27,,764,748,102,20.74,66.90,2.30,3.00,N/A,749,N/A,23.43
,09/09/2017,2100,776,747,103.9,20.38,75.80,1.20,2.00,772,747,103.4,20.26,,766,750,102.1,20.51,67.10,2.30,3.00,N/A,750,N/A,21.94
,09/09/2017,2200,773,747,103.5,20.36,73.20,1.20,2.00,771,747,103.1,20.22,,766,750,102.1,20.58,63.20,2.30,4.00,N/A,751,N/A,21.08
,09/09/2017,2300,771,747,103.2,20.37,70.50,1.30,2.00,769,747,102.9,20.18,,755,750,100.6,20.59,65.50,2.40,4.00,N/A,751,N/A,20.33
,09/09/2017,2400,762,748,101.9,20.35,51.70,1.20,2.00,762,748,101.9,20.17,,748,751,99.7,20.51,55.10,2.40,4.00,N/A,751,N/A,20.11
,24 Hour Average,,,,104.0,20.4,70.1,1.2,1.8,,,103.2,20.1,,,,102.2,20.3,71.0,2.4,3.6,,,,26.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,104.2,,,,,104.3,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
