,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/23/2017,0100,715,739,96.8,2.19,136.60,0.00,0.00,717,740,96.9,2.11,,721,741,97.3,2.38,117.70,0.00,0.00,724,743,97.5,2.21
,01/23/2017,0200,715,739,96.7,2.24,155.70,0.00,0.00,717,740,96.9,2.11,,721,742,97.2,2.38,136.70,0.00,0.00,723,743,97.3,2.21
,01/23/2017,0300,715,740,96.7,2.25,155.90,0.00,0.00,717,741,96.8,2.11,,721,742,97.1,2.38,136.90,0.00,0.00,723,744,97.2,2.15
,01/23/2017,0400,715,740,96.6,2.25,155.80,0.00,0.00,718,741,96.9,2.11,,721,743,97.1,2.38,136.80,0.00,0.00,723,744,97.2,2.15
,01/23/2017,0500,715,740,96.6,2.26,155.70,0.00,0.00,717,741,96.8,2.11,,721,743,97.1,2.38,136.90,0.00,0.00,723,744,97.2,2.15
,01/23/2017,0600,715,741,96.6,2.25,155.90,0.00,0.00,717,741,96.7,2.10,,721,743,97.1,2.39,137.00,0.00,0.00,723,744,97.2,2.18
,01/23/2017,0700,715,741,96.5,2.24,143.50,0.00,0.00,717,742,96.7,2.09,,721,743,97,2.38,137.00,0.00,0.00,723,744,97.1,2.15
,01/23/2017,0800,715,741,96.5,2.24,140.30,0.00,0.00,717,742,96.6,2.09,,721,744,96.9,2.37,137.00,0.00,0.00,723,745,97,2.14
,01/23/2017,0900,715,742,96.4,2.24,136.00,0.00,0.00,717,743,96.5,2.09,,721,744,96.9,2.37,136.90,0.00,0.00,723,746,97,2.11
,01/23/2017,1000,715,742,96.3,2.24,135.00,0.00,0.00,718,743,96.6,2.09,,721,745,96.8,2.37,136.90,0.00,0.00,723,746,96.9,2.13
,01/23/2017,1100,715,743,96.3,2.24,131.40,0.00,0.00,719,744,96.7,2.10,,721,745,96.8,2.38,137.10,0.00,0.00,723,746,96.9,2.12
,01/23/2017,1200,716,743,96.4,2.27,132.60,0.00,0.00,720,743,96.8,2.11,,721,745,96.8,2.38,137.10,0.00,0.00,723,746,96.9,2.16
,01/23/2017,1300,716,743,96.4,2.28,140.40,0.00,0.00,720,743,96.9,2.13,,721,745,96.8,2.40,137.00,0.00,0.00,723,746,96.9,2.15
,01/23/2017,1400,716,743,96.4,2.31,137.00,0.00,0.00,720,743,96.9,2.15,,721,745,96.7,2.42,136.90,0.00,0.00,723,747,96.9,2.15
,01/23/2017,1500,716,743,96.4,2.32,139.30,0.00,0.00,720,744,96.8,2.16,,721,745,96.7,2.41,136.50,0.00,0.00,724,747,96.9,2.16
,01/23/2017,1600,717,743,96.5,2.32,141.80,0.00,0.00,720,744,96.8,2.16,,721,746,96.7,2.40,136.80,0.00,0.00,724,747,96.9,2.16
,01/23/2017,1700,717,744,96.4,2.29,145.50,0.00,0.00,720,744,96.7,2.15,,721,746,96.6,2.37,136.90,0.00,0.00,724,748,96.8,2.13
,01/23/2017,1800,717,744,96.4,2.28,151.50,0.00,0.00,720,745,96.7,2.15,,721,747,96.6,2.35,136.80,0.00,0.00,724,748,96.8,2.13
,01/23/2017,1900,717,744,96.3,2.30,150.60,0.00,0.00,720,745,96.6,2.15,,721,747,96.5,2.34,136.90,0.00,0.00,723,749,96.6,2.10
,01/23/2017,2000,717,745,96.3,2.31,143.50,0.00,0.00,719,746,96.4,2.15,,721,748,96.4,2.34,136.90,0.00,0.00,723,749,96.5,2.10
,01/23/2017,2100,717,745,96.2,2.31,144.60,0.00,0.00,719,746,96.3,2.15,,721,748,96.3,2.32,137.00,0.00,0.00,723,749,96.5,2.10
,01/23/2017,2200,717,746,96.2,2.31,141.40,0.00,0.00,719,746,96.3,2.15,,721,748,96.3,2.35,137.20,0.00,0.00,723,750,96.5,2.10
,01/23/2017,2300,717,746,96.2,2.31,145.10,0.00,0.00,719,747,96.3,2.14,,720,749,96.2,2.33,137.30,0.00,0.00,723,750,96.4,2.12
,01/23/2017,2400,717,746,96.1,2.26,143.90,0.00,0.00,719,747,96.3,2.14,,720,749,96.2,2.31,137.20,0.00,0.00,722,750,96.3,2.08
,24 Hour Average,,,,96.4,2.3,144.1,0.0,0.0,,,96.7,2.1,,,,96.8,2.4,136.1,0.0,0.0,,,96.9,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,97.2,,,,,97.5,,,,,,,97.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
