,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/24/2017,0100,728,748,97.3,18.03,21.30,1.90,9.00,732,749,97.7,17.85,,720,751,95.8,18.08,45.50,3.00,7.00,N/A,752,N/A,12.84
,09/24/2017,0200,729,748,97.4,18.00,23.40,1.90,8.00,737,749,98.4,17.83,,720,751,95.9,18.06,45.40,2.90,6.00,N/A,752,N/A,11.86
,09/24/2017,0300,732,748,97.8,17.97,40.50,1.90,5.00,745,749,99.5,17.81,,721,751,96,18.10,45.50,2.80,6.00,N/A,752,N/A,11.53
,09/24/2017,0400,736,748,98.4,17.94,62.10,1.90,3.00,748,749,99.9,17.82,,720,751,95.8,18.10,45.50,2.80,6.00,N/A,752,N/A,11.22
,09/24/2017,0500,742,749,99.1,17.92,97.50,1.90,2.00,747,749,99.7,17.81,,727,751,96.8,18.11,44.20,2.90,7.00,N/A,752,N/A,11.55
,09/24/2017,0600,740,749,98.8,17.91,74.50,1.90,3.00,746,750,99.5,17.80,,737,751,98.1,18.12,68.80,3.10,5.00,N/A,752,N/A,12.81
,09/24/2017,0700,736,749,98.2,17.91,67.00,1.90,3.00,743,750,99.1,17.78,,739,752,98.3,18.13,80.70,3.00,4.00,N/A,753,N/A,13.85
,09/24/2017,0800,725,749,96.7,17.91,40.30,1.90,5.00,736,750,98.1,17.77,,738,752,98.1,18.11,60.90,3.00,5.00,N/A,753,N/A,19.58
,09/24/2017,0900,706,749,94.2,17.95,13.20,1.90,14.00,726,750,96.8,17.78,,743,752,98.8,18.11,44.70,15.70,35.00,N/A,753,N/A,26.71
,09/24/2017,1000,692,749,92.4,17.89,12.50,1.90,15.00,734,750,97.9,17.81,,746,752,99.3,18.17,43.70,22.10,51.00,N/A,753,N/A,31.16
,09/24/2017,1100,699,749,93.4,17.89,33.10,20.80,63.00,744,749,99.3,17.85,,741,751,98.7,18.11,43.70,12.60,29.00,N/A,753,N/A,32.92
,09/24/2017,1200,702,748,93.8,17.92,40.60,25.30,62.00,783,749,104.5,17.90,,729,751,97.1,18.09,43.70,3.10,7.00,N/A,752,N/A,30.61
,09/24/2017,1300,700,748,93.6,17.93,73.60,46.10,63.00,852,749,113.8,17.90,,723,751,96.3,18.08,43.80,2.70,6.00,N/A,752,N/A,26.03
,09/24/2017,1400,711,747,95.2,17.93,62.80,34.80,55.00,879,748,117.6,17.93,,724,750,96.5,17.99,44.00,2.80,6.00,N/A,752,N/A,26.29
,09/24/2017,1500,730,747,97.7,17.89,80.60,8.60,11.00,841,748,112.5,17.95,,724,750,96.5,17.93,63.10,2.90,5.00,N/A,751,N/A,25.91
,09/24/2017,1600,739,747,99,18.07,80.00,1.90,2.00,763,747,102.2,17.94,,732,749,97.7,17.93,54.20,2.90,5.00,N/A,751,N/A,23.82
,09/24/2017,1700,742,746,99.4,18.06,91.90,1.90,2.00,754,747,100.9,17.93,,732,749,97.7,17.92,45.20,3.00,7.00,N/A,751,N/A,23.26
,09/24/2017,1800,746,746,100,18.11,69.00,1.90,3.00,752,747,100.6,17.91,,736,749,98.2,17.95,73.90,3.20,4.00,N/A,750,N/A,23.63
,09/24/2017,1900,752,746,100.8,18.21,80.90,1.90,2.00,751,747,100.5,17.90,,739,749,98.7,17.97,81.30,3.10,4.00,N/A,750,N/A,20.87
,09/24/2017,2000,756,747,101.3,18.20,108.30,1.90,2.00,750,747,100.3,17.88,,740,749,98.8,17.97,81.40,3.10,4.00,N/A,751,N/A,18.66
,09/24/2017,2100,756,747,101.3,18.12,115.70,1.90,2.00,750,748,100.3,17.88,,740,750,98.7,18.01,83.90,3.20,4.00,N/A,751,N/A,17.10
,09/24/2017,2200,755,747,101,18.13,109.20,7.70,7.00,752,748,100.6,17.86,,743,750,99,18.11,102.40,21.20,21.00,N/A,751,N/A,15.35
,09/24/2017,2300,752,747,100.7,18.06,85.00,9.60,11.00,755,748,101,17.86,,745,750,99.3,18.09,106.20,29.00,27.00,N/A,751,N/A,14.12
,09/24/2017,2400,749,747,100.3,17.97,81.70,10.90,13.00,762,748,101.8,17.84,,748,750,99.7,18.17,87.80,13.40,15.00,N/A,751,N/A,13.54
,24 Hour Average,,,,97.8,18.0,65.2,8.1,15.2,,,101.8,17.9,,,,97.7,18.1,61.6,7.0,11.5,,,,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,104.6,,,,,98.1,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
