,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2017,0100,715,740,96.7,5.66,112.60,0.00,0.00,,741,,,,712,742,96,5.68,107.80,0.00,0.00,718,743,96.6,5.67
,01/01/2017,0200,715,740,96.7,5.63,128.60,0.00,0.00,,740,,,,712,742,96,5.64,116.50,0.00,0.00,718,743,96.6,5.66
,01/01/2017,0300,715,740,96.7,5.64,125.10,0.00,0.00,,741,,,,712,742,95.9,5.64,116.40,0.00,0.00,718,743,96.6,5.65
,01/01/2017,0400,715,740,96.7,5.59,120.30,0.00,0.00,,741,,,,712,742,96,5.67,118.00,0.00,0.00,718,743,96.6,5.65
,01/01/2017,0500,715,740,96.7,5.59,97.20,0.00,0.00,,741,,,,712,742,95.9,5.66,102.30,0.00,0.00,718,743,96.6,5.63
,01/01/2017,0600,715,740,96.7,5.56,112.60,0.00,0.00,,741,,,,712,742,95.9,5.64,113.10,0.00,0.00,718,744,96.6,5.61
,01/01/2017,0700,715,740,96.7,5.54,127.90,0.00,0.00,,741,,,,712,742,95.9,5.64,113.80,0.00,0.00,718,744,96.6,5.62
,01/01/2017,0800,715,740,96.7,5.61,136.70,0.00,0.00,,741,,,,712,742,95.9,5.66,120.30,0.00,0.00,718,744,96.5,5.63
,01/01/2017,0900,715,740,96.6,5.61,126.60,0.00,0.00,,741,,,,712,743,95.9,5.63,111.60,0.00,0.00,719,744,96.6,5.63
,01/01/2017,1000,715,740,96.6,5.62,143.70,0.00,0.00,,741,,,,712,743,95.9,5.60,130.50,0.00,0.00,719,744,96.7,5.63
,01/01/2017,1100,715,740,96.6,5.62,138.30,0.00,0.00,,741,,,,712,743,95.9,5.57,136.40,0.00,0.00,719,744,96.6,5.56
,01/01/2017,1200,715,740,96.6,5.59,133.90,0.00,0.00,,741,,,,712,743,95.9,5.57,130.30,0.00,0.00,719,744,96.6,5.56
,01/01/2017,1300,715,740,96.6,5.59,138.50,0.00,0.00,,741,,,,712,743,95.9,5.57,134.30,0.00,0.00,719,744,96.7,5.52
,01/01/2017,1400,714,740,96.5,5.54,161.60,0.00,0.00,,741,,,,712,743,95.9,5.57,139.70,0.00,0.00,720,744,96.8,5.49
,01/01/2017,1500,714,740,96.5,5.51,161.40,0.00,0.00,,741,,,,712,743,95.9,5.58,150.80,16.60,11.00,720,744,96.8,5.48
,01/01/2017,1600,714,740,96.5,5.53,166.30,0.00,0.00,,741,,,,712,743,95.9,5.61,165.80,32.80,20.00,720,744,96.8,5.54
,01/01/2017,1700,714,740,96.5,5.51,162.60,0.00,0.00,,741,,,,712,743,95.9,5.58,165.80,29.90,18.00,720,744,96.8,5.51
,01/01/2017,1800,714,741,96.4,5.41,166.40,0.00,0.00,,741,,,,712,743,95.9,5.56,165.80,29.90,18.00,728,744,98,5.47
,01/01/2017,1900,714,741,96.4,5.46,149.10,0.00,0.00,,742,,,,712,743,95.8,5.56,165.80,29.90,18.00,737,744,99,5.46
,01/01/2017,2000,715,742,96.4,5.51,140.50,0.00,0.00,,742,,,,712,744,95.8,5.54,156.10,29.90,19.00,740,744,99.5,5.44
,01/01/2017,2100,715,742,96.3,5.51,142.40,0.00,0.00,,743,,,,712,744,95.7,5.50,144.80,29.90,21.00,742,745,99.6,5.41
,01/01/2017,2200,715,743,96.2,5.50,140.70,0.00,0.00,,743,,,,712,745,95.6,5.50,144.00,29.90,21.00,743,746,99.7,5.39
,01/01/2017,2300,715,743,96.2,5.50,145.40,0.00,0.00,,744,,,,712,746,95.5,5.50,145.70,29.90,21.00,744,746,99.7,5.39
,01/01/2017,2400,714,744,96.1,5.47,133.00,2.40,2.00,,744,,,,712,746,95.5,5.50,128.60,32.70,25.00,745,747,99.8,5.37
,24 Hour Average,,,,96.5,5.6,138.0,0.1,0.1,,,,,,,,95.9,5.6,134.3,12.1,8.0,,,97.4,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,,,,,,95.9,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
