WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/19/2017,100,884,748,118.3,13.92,241.5,156.1,65,951,748,127,13.79,,924,750,123.1,14.08,245.7,103.7,42,N/A,N/A,N/A,N/A
6/19/2017,200,885,748,118.3,13.83,254.3,168.7,66,956,749,127.7,13.78,,925,750,123.3,14.06,245.7,104.9,43,N/A,N/A,N/A,N/A
6/19/2017,300,,,,,,,,,,,,,922,750,122.9,14.05,248.4,105.1,42,N/A,N/A,N/A,N/A
6/19/2017,400,882,748,117.9,13.72,247.4,160.6,65,953,748,127.3,13.77,,920,750,122.6,14.01,246.9,105.3,43,N/A,N/A,N/A,N/A
6/19/2017,500,881,748,117.9,13.71,245.2,159.8,65,949,748,126.8,13.79,,917,750,122.2,13.98,242.1,118.7,49,N/A,N/A,N/A,N/A
6/19/2017,600,881,748,117.8,13.76,244.5,159.1,65,947,748,126.5,13.76,,917,750,122.2,13.97,249.2,120.3,48,N/A,N/A,N/A,N/A
6/19/2017,700,881,748,117.9,13.76,231.6,145.6,63,947,748,126.5,13.78,,916,750,122.1,13.95,249.8,119.6,48,N/A,N/A,N/A,N/A
6/19/2017,800,883,747,118.1,13.98,231.8,123.2,53,936,748,125.1,13.8,,920,750,122.7,13.95,243.7,118.7,49,N/A,N/A,N/A,N/A
6/19/2017,900,884,747,118.5,13.97,222.1,109.9,49,923,747,123.5,13.83,,931,749,124.3,14,216.2,123,57,N/A,N/A,N/A,N/A
6/19/2017,1000,885,746,118.6,13.98,205.6,103.8,50,919,747,123,13.86,,935,749,124.9,13.95,240.3,124.6,52,N/A,N/A,N/A,N/A
6/19/2017,1100,887,746,119,14.37,206.2,92,45,907,746,121.5,13.88,,938,748,125.4,13.97,213.3,113.5,53,N/A,N/A,N/A,N/A
6/19/2017,1200,892,745,119.8,14.48,203.4,61,30,876,746,117.5,13.9,,941,748,125.8,13.97,206,100.2,49,N/A,N/A,N/A,N/A
6/19/2017,1300,896,744,120.4,14.99,201.5,59.1,29,869,745,116.7,13.93,,946,747,126.7,14,210.5,87.4,42,N/A,N/A,N/A,N/A
6/19/2017,1400,897,744,120.6,14.75,198.1,55.9,28,868,745,116.5,13.97,,946,747,126.7,14.03,198.3,73.7,37,N/A,N/A,N/A,N/A
6/19/2017,1500,905,743,121.8,15.78,196,55.2,28,867,744,116.5,14.03,,943,746,126.3,14.06,199.3,73.5,37,N/A,747,N/A,14.35
6/19/2017,1600,901,743,121.3,15.15,197.1,55.1,28,867,744,116.5,14.02,,945,746,126.8,14.92,196,70.4,36,N/A,747,N/A,14.29
6/19/2017,1700,899,743,121,14.57,196.5,55.2,28,866,743,116.5,14.04,,945,745,126.9,14.75,185.6,61.4,33,N/A,746,N/A,14.28
6/19/2017,1800,902,742,121.5,15.34,189.7,49,26,867,743,116.7,14.06,,942,745,126.5,14.46,186.9,61.6,33,N/A,746,N/A,14.36
6/19/2017,1900,905,742,122,15.71,174.3,32.6,19,868,743,116.8,14.14,,939,745,126,14.41,186.5,61.8,33,N/A,746,N/A,14.42
6/19/2017,2000,906,742,122,15.47,155.5,24.3,16,869,743,117,14.2,,935,745,125.5,14.3,167.9,53.7,32,N/A,746,N/A,14.43
6/19/2017,2100,895,742,120.6,14.42,155.4,69.1,44,876,743,117.9,14.26,,930,745,124.8,14.36,158.1,44.8,28,N/A,746,N/A,14.42
6/19/2017,2200,891,743,120,14.73,159.1,78.4,49,890,743,119.8,14.27,,925,746,124,14.45,161.7,44.6,28,N/A,747,N/A,14.42
6/19/2017,2300,885,742,119.2,14.44,178.6,97.5,55,902,743,121.4,14.29,,911,745,122.2,14.52,164.2,44.3,27,N/A,746,N/A,14.45
6/19/2017,2400,880,743,118.5,14.28,204.6,122.2,60,915,743,123.2,14.3,,891,746,119.5,14.46,168.4,47.5,28,N/A,747,N/A,14.46
24 Hour Average,,,,119.6,14.5,206.1,95.4,44.6,,,121.2,14,,,,124.3,14.2,209.6,86.8,40.4,,,N/A,14.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,120.9,,,,,,,125.7,,,,,126,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
