,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/19/2017,0100,930,748,124.4,10.09,290.70,158.20,54.00,965,748,129,9.98,,920,750,122.6,10.14,292.50,202.20,69.00,933,751,124.2,10.21
,05/19/2017,0200,928,748,124.2,10.27,311.40,213.90,69.00,1004,748,134.1,10.01,,922,750,122.8,10.09,326.40,187.70,58.00,932,752,124,10.19
,05/19/2017,0300,927,748,123.9,10.00,307.70,207.30,67.00,1012,749,135.2,10.04,,922,750,122.8,10.11,315.50,169.30,54.00,932,752,124,10.16
,05/19/2017,0400,929,748,124.2,9.98,294.30,201.90,69.00,1014,749,135.4,10.00,,921,751,122.8,10.05,310.80,169.30,54.00,932,752,124,10.13
,05/19/2017,0500,930,748,124.3,9.98,295.20,201.70,68.00,1014,749,135.4,9.97,,923,751,122.9,10.04,313.00,168.60,54.00,932,752,124,10.13
,05/19/2017,0600,931,748,124.4,10.02,295.10,195.30,66.00,1005,749,134.1,9.97,,924,751,123,10.03,309.50,164.90,53.00,932,752,123.9,10.07
,05/19/2017,0700,934,749,124.8,10.09,292.90,180.70,62.00,993,749,132.6,9.99,,932,751,124,10.03,300.00,160.10,53.00,932,752,123.9,10.05
,05/19/2017,0800,936,749,125,10.13,277.40,154.80,56.00,970,749,129.4,10.03,,943,751,125.5,10.06,286.10,159.80,56.00,933,752,124,10.05
,05/19/2017,0900,939,749,125.4,10.21,274.00,151.30,55.00,964,749,128.6,10.07,,967,751,128.7,10.12,282.10,160.10,57.00,935,752,124.3,10.07
,05/19/2017,1000,940,748,125.6,10.39,269.80,134.70,50.00,952,749,127.1,10.12,,983,751,130.9,10.20,277.30,159.90,58.00,937,752,124.5,10.11
,05/19/2017,1100,943,748,126.1,10.41,271.40,130.50,48.00,950,749,126.8,10.15,,989,751,131.8,10.24,283.30,160.00,56.00,941,752,125.2,10.17
,05/19/2017,1200,947,747,126.7,10.68,271.50,130.50,48.00,951,748,127.1,10.19,,993,750,132.3,10.24,275.40,160.10,58.00,946,751,125.9,10.24
,05/19/2017,1300,947,747,126.9,10.60,269.10,127.90,48.00,947,748,126.6,10.23,,993,750,132.4,10.42,281.00,160.00,57.00,950,751,126.5,10.29
,05/19/2017,1400,949,747,127.2,10.81,241.20,120.90,50.00,940,747,125.8,10.26,,984,749,131.4,10.42,245.20,160.40,65.00,952,750,126.9,10.33
,05/19/2017,1500,949,746,127.3,10.69,252.90,120.80,48.00,936,747,125.4,10.30,,977,749,130.5,10.50,253.10,160.00,63.00,952,750,127,10.38
,05/19/2017,1600,950,746,127.4,10.60,259.60,120.80,47.00,934,746,125.1,10.31,,967,748,129.2,10.60,256.80,159.90,62.00,949,750,126.6,10.42
,05/19/2017,1700,950,745,127.4,10.52,264.10,122.70,46.00,937,746,125.5,10.32,,959,748,128.2,10.70,277.10,159.90,58.00,947,749,126.4,10.49
,05/19/2017,1800,952,745,127.9,11.08,270.20,128.70,48.00,945,746,126.8,10.33,,952,748,127.4,10.72,272.30,159.90,59.00,946,749,126.3,10.54
,05/19/2017,1900,953,745,128,10.95,270.00,128.70,48.00,946,745,126.8,10.34,,947,748,126.6,10.73,256.70,160.30,62.00,945,749,126.2,10.57
,05/19/2017,2000,949,745,127.5,10.49,265.20,128.60,48.00,946,746,126.8,10.35,,945,748,126.4,10.59,257.70,156.10,61.00,943,749,125.9,10.59
,05/19/2017,2100,947,745,127.1,10.56,266.40,128.90,48.00,947,746,126.9,10.41,,946,748,126.5,10.55,240.50,123.10,51.00,939,749,125.4,10.61
,05/19/2017,2200,944,745,126.7,10.48,286.90,158.30,55.00,964,746,129.2,10.42,,942,749,125.9,10.55,221.90,101.20,46.00,937,749,125,10.61
,05/19/2017,2300,942,746,126.3,10.40,303.60,165.00,54.00,971,746,130.2,10.38,,937,748,125.2,10.54,239.70,102.60,43.00,935,749,124.7,10.61
,05/19/2017,2400,940,745,126.1,10.46,306.40,174.50,57.00,977,746,131,10.37,,929,749,124.2,10.51,198.00,92.50,47.00,931,750,124.1,10.60
,24 Hour Average,,,,126.0,10.4,279.5,153.6,54.5,,,129.2,10.2,,,,126.8,10.3,273.8,154.9,56.4,,,125.1,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,127.2,,,,,,,131.2,,,,,129.7,,,,,,,126.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
