,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/27/2017,0100,,,,,259.90,143.10,55.00,948,747,127,11.43,,928,749,123.9,11.66,256.60,147.80,58.00,918,750,122.4,11.75
,05/27/2017,0200,,746,,,265.60,143.10,54.00,947,747,126.8,11.47,,931,749,124.3,11.65,269.50,148.00,55.00,918,750,122.4,11.73
,05/27/2017,0300,,,,,271.20,143.30,53.00,947,747,126.8,11.43,,933,749,124.5,11.63,272.90,148.10,54.00,918,751,122.3,11.72
,05/27/2017,0400,,,,,287.30,159.20,55.00,955,747,127.8,11.40,,934,750,124.6,11.57,281.80,148.10,53.00,918,751,122.3,11.69
,05/27/2017,0500,,,,,277.90,178.00,64.00,979,748,130.9,11.42,,934,750,124.5,11.52,283.20,150.80,53.00,919,751,122.4,11.67
,05/27/2017,0600,,748,,,286.30,197.20,69.00,1003,748,134,11.43,,934,750,124.5,11.52,288.20,169.30,59.00,920,751,122.4,11.61
,05/27/2017,0700,,,,,278.00,189.70,68.00,991,749,132.4,11.40,,934,751,124.4,11.54,286.10,164.90,58.00,923,752,122.7,11.58
,05/27/2017,0800,,,,,244.20,143.50,59.00,959,749,128.1,11.38,,934,751,124.3,11.56,282.00,164.70,58.00,926,752,123.1,11.57
,05/27/2017,0900,,749,,,246.70,116.50,47.00,932,749,124.4,11.40,,932,751,124,11.58,260.40,163.80,63.00,927,752,123.2,11.60
,05/27/2017,1000,,,,,246.20,109.60,45.00,924,749,123.3,11.44,,931,751,123.9,11.63,253.50,163.30,64.00,928,752,123.4,11.63
,05/27/2017,1100,,748,,,250.50,109.80,44.00,924,749,123.4,11.46,,930,751,123.8,11.63,255.50,163.30,64.00,927,752,123.3,11.66
,05/27/2017,1200,,,,,252.00,110.00,44.00,923,749,123.3,11.51,,930,751,123.9,11.67,264.40,163.00,62.00,927,752,123.3,11.71
,05/27/2017,1300,,,,,251.80,109.60,44.00,924,749,123.4,11.56,,936,750,124.7,11.66,263.10,162.50,62.00,927,752,123.3,11.76
,05/27/2017,1400,,,,,258.30,116.20,45.00,929,748,124.2,11.63,,949,750,126.5,11.74,251.60,151.00,60.00,927,752,123.4,11.79
,05/27/2017,1500,,,,,272.10,133.70,49.00,939,748,125.5,11.59,,962,750,128.2,11.92,259.30,150.50,58.00,927,751,123.4,11.82
,05/27/2017,1600,,,,,274.80,134.90,49.00,940,748,125.7,11.56,,965,750,128.7,11.98,269.50,150.70,56.00,927,751,123.4,11.87
,05/27/2017,1700,,747,,,279.50,138.50,50.00,943,748,126.1,11.58,,959,750,127.9,11.91,276.50,151.00,55.00,929,751,123.8,11.91
,05/27/2017,1800,,,,,278.40,150.20,54.00,954,748,127.6,11.57,,943,750,125.8,11.93,282.80,151.10,53.00,931,751,124,11.92
,05/27/2017,1900,,,,,272.20,150.20,55.00,956,747,127.9,11.57,,931,750,124.1,11.98,282.60,151.30,54.00,933,751,124.3,11.93
,05/27/2017,2000,,,,,267.60,150.20,56.00,957,748,128,11.59,,925,750,123.3,11.95,282.70,151.60,54.00,932,751,124.1,11.94
,05/27/2017,2100,,,,,269.70,150.10,56.00,957,748,127.9,11.57,,922,750,122.9,11.95,285.20,151.40,53.00,930,751,123.9,11.93
,05/27/2017,2200,,,,,272.90,150.30,55.00,958,748,128,11.60,,920,750,122.7,11.93,281.20,151.20,54.00,929,751,123.6,11.92
,05/27/2017,2300,,,,,266.80,150.60,56.00,959,748,128.1,11.60,,924,750,123.1,11.90,274.20,151.70,55.00,928,751,123.5,11.93
,05/27/2017,2400,,,,,255.00,150.80,59.00,959,748,128.2,11.59,,926,751,123.4,11.83,266.80,152.30,57.00,927,752,123.3,11.92
,24 Hour Average,,,,,,266.0,142.8,53.5,,,127.0,11.5,,,,124.7,11.7,272.1,155.1,57.2,,,123.2,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,128.5,,,,,125.5,,,,,,,123.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
