,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2017,0100,823,741,111,17.60,136.30,16.40,12.00,835,741,112.7,17.54,,821,745,110.1,18.00,128.00,23.90,19.00,N/A,746,N/A,18.00
,07/10/2017,0200,823,742,110.9,17.78,110.40,16.30,15.00,834,742,112.4,17.53,,817,745,109.6,18.01,125.40,23.60,19.00,N/A,746,N/A,17.88
,07/10/2017,0300,824,742,111.1,17.84,95.20,16.50,17.00,832,742,112.2,17.54,,820,745,110,18.03,93.20,23.90,26.00,N/A,746,N/A,18.98
,07/10/2017,0400,824,742,111,17.85,75.20,16.50,22.00,831,742,111.9,17.56,,820,746,110,18.05,72.50,24.40,34.00,N/A,746,N/A,21.03
,07/10/2017,0500,825,742,111.2,17.75,86.40,16.60,19.00,829,742,111.7,17.58,,817,746,109.5,18.04,86.30,24.10,28.00,N/A,746,N/A,20.80
,07/10/2017,0600,824,742,111,17.77,105.70,16.70,16.00,829,742,111.7,17.61,,815,746,109.3,18.02,84.10,23.80,28.00,N/A,746,N/A,20.82
,07/10/2017,0700,822,742,110.8,17.82,105.00,16.60,16.00,828,743,111.5,17.57,,810,746,108.7,18.05,88.80,24.30,27.00,N/A,746,N/A,22.41
,07/10/2017,0800,820,742,110.4,17.84,128.40,16.70,13.00,828,742,111.5,17.58,,809,746,108.5,18.04,115.50,24.10,21.00,N/A,746,N/A,25.01
,07/10/2017,0900,818,743,110.2,17.83,115.00,16.70,15.00,827,743,111.3,17.59,,810,746,108.6,18.05,107.90,24.30,23.00,N/A,747,N/A,26.91
,07/10/2017,1000,816,742,109.9,17.84,123.80,16.70,13.00,827,743,111.2,17.58,,808,746,108.3,18.08,122.40,24.20,20.00,N/A,747,N/A,27.31
,07/10/2017,1100,815,742,109.8,17.89,113.60,16.60,15.00,824,743,110.9,17.58,,810,745,108.6,18.10,110.20,24.20,22.00,N/A,747,N/A,25.40
,07/10/2017,1200,817,742,110.1,18.00,103.90,16.70,16.00,823,743,110.8,17.64,,812,745,108.9,18.14,103.60,24.40,24.00,N/A,746,N/A,26.50
,07/10/2017,1300,818,742,110.2,17.88,106.90,16.90,16.00,823,743,110.8,17.67,,811,745,108.9,18.19,101.00,24.40,24.00,N/A,746,N/A,27.71
,07/10/2017,1400,819,742,110.4,17.85,107.50,17.00,16.00,824,743,111,17.67,,810,745,108.8,18.23,94.70,24.40,26.00,N/A,746,N/A,28.28
,07/10/2017,1500,821,741,110.7,17.74,107.40,17.10,16.00,826,742,111.3,17.69,,809,744,108.7,18.28,93.30,24.70,26.00,N/A,745,N/A,28.06
,07/10/2017,1600,823,741,111.1,17.74,124.90,17.20,14.00,826,742,111.4,17.68,,807,744,108.5,18.46,101.00,24.90,25.00,N/A,745,N/A,27.89
,07/10/2017,1700,823,740,111.1,17.70,122.90,17.30,14.00,826,741,111.5,17.68,,808,744,108.6,18.54,111.20,25.10,23.00,N/A,745,N/A,28.38
,07/10/2017,1800,821,741,110.9,17.70,106.10,17.50,16.00,826,741,111.4,17.65,,811,744,108.9,18.31,102.50,25.50,25.00,N/A,745,N/A,28.73
,07/10/2017,1900,821,741,110.8,17.72,91.90,17.70,19.00,825,741,111.4,17.62,,813,745,109.1,18.21,87.80,25.80,29.00,N/A,745,N/A,28.06
,07/10/2017,2000,821,741,110.8,17.70,84.20,17.90,21.00,826,741,111.4,17.60,,814,745,109.2,18.27,81.50,26.00,32.00,N/A,746,N/A,26.04
,07/10/2017,2100,821,741,110.8,17.68,103.70,18.10,17.00,826,741,111.5,17.60,,812,745,109,18.15,75.60,26.00,34.00,N/A,746,N/A,23.39
,07/10/2017,2200,820,742,110.5,17.66,103.70,18.40,18.00,825,742,111.2,17.59,,808,745,108.4,18.02,79.20,26.70,34.00,N/A,746,N/A,21.93
,07/10/2017,2300,819,742,110.3,17.66,119.50,18.70,16.00,825,742,111.3,17.57,,806,746,108.1,17.97,100.20,26.90,27.00,N/A,746,N/A,21.26
,07/10/2017,2400,818,742,110.1,17.62,97.60,18.90,19.00,825,742,111.1,17.55,,807,746,108.2,17.91,77.90,27.70,36.00,N/A,746,N/A,20.51
,24 Hour Average,,,,110.6,17.8,107.3,17.2,16.3,,,111.5,17.6,,,,108.9,18.1,97.7,24.9,26.3,,,,24.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.7,,,,,,,113.4,,,,,111,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
