,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2017,0100,739,747,98.9,14.03,53.50,1.90,4.00,,748,,,,743,750,99.1,14.06,65.00,2.90,4.00,N/A,751,N/A,
,10/29/2017,0200,738,747,98.8,13.96,53.40,1.90,4.00,,748,,,,743,750,99.1,14.10,57.90,2.90,5.00,N/A,751,N/A,
,10/29/2017,0300,738,747,98.8,13.92,53.50,1.90,4.00,,748,,,,744,750,99.2,14.09,64.50,2.80,4.00,N/A,751,N/A,
,10/29/2017,0400,738,747,98.8,13.95,53.50,1.90,4.00,,748,,,,742,750,99,14.05,65.30,2.80,4.00,N/A,751,N/A,
,10/29/2017,0500,738,747,98.8,13.97,59.60,1.90,3.00,,748,,,,741,750,98.8,14.03,33.20,2.80,8.00,N/A,751,N/A,
,10/29/2017,0600,738,748,98.7,13.95,61.00,1.90,3.00,,749,,,,740,750,98.7,14.01,41.80,2.90,7.00,N/A,751,N/A,
,10/29/2017,0700,737,748,98.5,13.90,61.00,1.90,3.00,,749,,,,740,750,98.6,14.03,41.20,2.90,7.00,N/A,752,N/A,
,10/29/2017,0800,737,748,98.5,13.84,44.80,1.90,4.00,,749,,,,740,751,98.6,14.00,41.00,3.00,7.00,N/A,752,N/A,
,10/29/2017,0900,739,748,98.7,13.82,38.30,1.90,5.00,,749,,,,739,751,98.4,13.95,40.90,3.00,7.00,N/A,752,N/A,
,10/29/2017,1000,741,749,99,13.90,30.60,1.90,6.00,,750,,,,737,751,98.1,13.91,41.60,3.00,7.00,N/A,752,N/A,
,10/29/2017,1100,742,749,99.1,13.89,33.70,1.90,6.00,,750,,,,736,752,98,13.84,41.20,2.90,7.00,N/A,753,N/A,
,10/29/2017,1200,744,749,99.4,13.80,41.20,1.90,5.00,,749,,,,736,751,98,13.89,50.50,2.90,6.00,N/A,753,N/A,
,10/29/2017,1300,747,748,99.8,13.84,51.00,1.90,4.00,,749,,,,740,751,98.5,13.99,54.60,2.80,5.00,N/A,752,N/A,
,10/29/2017,1400,749,748,100.1,13.99,50.90,1.90,4.00,,749,,,,742,751,98.8,14.01,54.00,2.80,5.00,N/A,752,N/A,
,10/29/2017,1500,750,748,100.3,13.94,50.90,1.90,4.00,,749,,,,742,751,98.9,13.99,56.60,2.80,5.00,N/A,752,N/A,
,10/29/2017,1600,749,748,100.1,13.80,51.00,1.90,4.00,,749,,,,740,751,98.5,13.89,56.60,2.80,5.00,N/A,752,N/A,
,10/29/2017,1700,749,749,100,13.81,50.90,1.90,4.00,,749,,,,739,751,98.4,13.86,57.40,2.80,5.00,N/A,752,N/A,
,10/29/2017,1800,749,749,100,13.81,59.40,1.90,3.00,,750,,,,739,752,98.3,13.85,58.60,2.70,5.00,N/A,753,N/A,
,10/29/2017,1900,749,750,99.9,13.82,74.50,1.90,3.00,,751,,,,740,752,98.3,13.89,60.00,2.70,5.00,N/A,753,N/A,
,10/29/2017,2000,748,751,99.7,13.82,91.00,1.90,2.00,,751,,,,741,753,98.4,13.92,60.50,2.80,5.00,N/A,754,N/A,
,10/29/2017,2100,747,751,99.4,13.84,91.00,1.90,2.00,,752,,,,742,754,98.4,13.93,62.20,2.90,5.00,N/A,755,N/A,
,10/29/2017,2200,746,752,99.1,13.84,91.10,1.90,2.00,,753,,,,742,754,98.4,13.88,63.20,3.00,5.00,N/A,755,N/A,
,10/29/2017,2300,740,753,98.4,13.88,42.60,1.90,4.00,,753,,,,745,755,98.7,13.96,77.20,3.10,4.00,N/A,756,N/A,
,10/29/2017,2400,729,753,96.8,13.88,12.60,1.90,15.00,,754,,,,745,755,98.6,13.96,83.80,2.90,3.00,N/A,756,N/A,
,24 Hour Average,,,,99.2,13.9,54.2,1.9,4.3,,,,,,,,98.6,14.0,55.4,2.9,5.4,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,,,,,,98.9,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
