,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2017,0100,714,754,94.7,5.23,149.90,0.00,0.00,,755,,,,712,757,94.1,5.16,136.40,0.00,0.00,722,758,95.3,5.08
,01/03/2017,0200,714,755,94.6,5.23,163.30,0.00,0.00,,755,,,,712,757,94,5.14,136.60,0.00,0.00,722,759,95.2,5.08
,01/03/2017,0300,714,755,94.6,5.22,168.10,0.00,0.00,,756,,,,712,758,94,5.13,163.60,27.20,17.00,721,759,95.1,5.08
,01/03/2017,0400,714,756,94.5,5.22,167.40,0.00,0.00,,756,,,,712,758,93.9,5.14,178.70,42.60,24.00,721,759,95,5.04
,01/03/2017,0500,714,756,94.5,5.20,151.00,0.00,0.00,,756,,,,712,758,93.9,5.12,176.50,40.50,23.00,723,760,95.1,5.01
,01/03/2017,0600,714,756,94.5,5.19,147.40,0.00,0.00,,757,,,,712,759,93.9,5.08,161.40,25.10,16.00,737,760,97,4.99
,01/03/2017,0700,714,756,94.5,5.16,139.60,0.00,0.00,,757,,,,712,759,93.9,5.01,137.40,0.00,0.00,751,760,98.8,4.96
,01/03/2017,0800,714,756,94.4,5.13,125.70,0.00,0.00,,757,,,,712,759,93.8,4.97,122.60,0.00,0.00,758,760,99.7,4.94
,01/03/2017,0900,714,757,94.4,5.12,139.20,0.00,0.00,,757,,,,712,759,93.8,4.96,135.10,0.00,0.00,756,760,99.4,4.94
,01/03/2017,1000,714,757,94.3,5.13,124.80,0.00,0.00,,758,,,,712,760,93.7,4.95,136.20,0.00,0.00,745,761,97.9,4.92
,01/03/2017,1100,714,757,94.3,5.14,148.30,0.00,0.00,,758,,,,712,760,93.7,4.93,133.20,0.00,0.00,736,761,96.7,4.90
,01/03/2017,1200,714,757,94.3,5.14,132.00,0.00,0.00,,758,,,,712,760,93.7,4.97,135.30,0.00,0.00,731,761,96,4.91
,01/03/2017,1300,714,757,94.3,5.14,131.70,0.00,0.00,,758,,,,712,759,93.8,5.03,136.40,0.00,0.00,728,761,95.7,4.90
,01/03/2017,1400,714,757,94.3,5.15,131.40,0.00,0.00,,757,,,,713,759,93.9,5.04,128.80,0.00,0.00,726,761,95.5,4.92
,01/03/2017,1500,714,757,94.3,5.13,131.30,0.00,0.00,,757,,,,712,759,93.8,4.99,129.40,0.00,0.00,725,761,95.3,4.94
,01/03/2017,1600,714,757,94.3,5.12,126.30,0.00,0.00,,758,,,,713,760,93.8,4.99,112.00,0.00,0.00,724,761,95.2,4.93
,01/03/2017,1700,714,757,94.3,5.04,135.10,0.00,0.00,,758,,,,712,760,93.7,4.97,136.70,0.00,0.00,723,761,95.1,4.92
,01/03/2017,1800,714,757,94.3,4.95,151.90,0.00,0.00,,758,,,,712,760,93.7,4.96,137.50,0.00,0.00,723,761,95,4.88
,01/03/2017,1900,714,757,94.3,5.02,127.70,0.00,0.00,,758,,,,712,760,93.8,4.96,134.90,0.00,0.00,722,761,94.9,4.89
,01/03/2017,2000,714,757,94.3,5.03,140.20,0.00,0.00,,758,,,,712,760,93.7,4.93,135.20,0.00,0.00,722,761,94.9,4.86
,01/03/2017,2100,714,757,94.3,5.06,140.40,0.00,0.00,,758,,,,712,760,93.7,4.94,136.50,0.00,0.00,721,761,94.8,4.83
,01/03/2017,2200,714,757,94.3,5.05,136.00,0.00,0.00,,758,,,,712,760,93.7,4.92,129.80,0.00,0.00,721,761,94.8,4.83
,01/03/2017,2300,714,757,94.3,5.00,135.40,0.00,0.00,,758,,,,712,760,93.7,4.85,127.20,0.00,0.00,721,761,94.8,4.84
,01/03/2017,2400,714,757,94.3,4.99,131.80,0.00,0.00,,758,,,,712,760,93.8,4.85,121.40,0.00,0.00,721,761,94.8,4.80
,24 Hour Average,,,,94.4,5.1,140.7,0.0,0.0,,,,,,,,93.8,5.0,138.3,5.6,3.3,,,95.9,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.3,,,,,,,96.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
