,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2017,0100,914,750,122,4.43,230.50,105.70,46.00,935,750,124.6,4.45,,952,752,126.5,4.47,231.90,111.80,48.00,927,754,122.9,4.51
,03/29/2017,0200,914,749,122.1,4.43,238.80,105.80,44.00,934,750,124.6,4.44,,954,752,126.9,4.47,231.20,111.70,48.00,928,753,123.2,4.51
,03/29/2017,0300,914,748,122.2,4.42,242.80,105.90,44.00,934,749,124.8,4.43,,953,751,126.9,4.46,233.20,111.90,48.00,928,752,123.3,4.51
,03/29/2017,0400,914,747,122.4,4.43,233.20,105.90,45.00,933,748,124.8,4.43,,948,750,126.4,4.46,236.10,112.30,48.00,928,751,123.5,4.50
,03/29/2017,0500,914,747,122.4,4.43,226.70,105.90,47.00,935,748,125,4.44,,943,750,125.9,4.44,236.30,112.50,48.00,928,751,123.6,4.49
,03/29/2017,0600,914,746,122.5,4.45,228.40,105.90,46.00,932,747,124.8,4.44,,940,749,125.4,4.44,236.60,112.30,47.00,926,750,123.4,4.49
,03/29/2017,0700,914,745,122.6,4.49,239.50,105.90,44.00,932,746,124.9,4.45,,936,748,125.1,4.44,236.10,111.90,47.00,925,750,123.4,4.48
,03/29/2017,0800,914,745,122.7,4.44,234.60,106.00,45.00,930,746,124.7,4.47,,933,748,124.7,4.44,236.20,112.30,48.00,924,749,123.4,4.48
,03/29/2017,0900,914,745,122.7,4.46,234.70,108.30,46.00,,746,,,,932,748,124.7,4.45,236.10,112.30,48.00,923,749,123.3,4.47
,03/29/2017,1000,914,744,122.8,4.53,244.90,106.20,43.00,,745,,,,933,747,124.9,4.47,237.00,112.80,48.00,922,748,123.2,4.49
,03/29/2017,1100,914,744,122.9,4.59,241.80,112.10,46.00,,744,,,,932,746,124.9,4.48,237.50,113.10,48.00,922,748,123.3,4.50
,03/29/2017,1200,915,743,123.1,4.72,249.50,115.50,46.00,,744,,,,931,746,124.9,4.48,248.20,123.10,50.00,923,747,123.6,4.51
,03/29/2017,1300,914,743,123.1,4.64,232.20,115.40,50.00,,743,,,,932,745,125.1,4.49,240.80,115.30,48.00,922,746,123.6,4.54
,03/29/2017,1400,914,742,123.1,4.62,222.80,115.90,52.00,,743,,,,931,745,125,4.51,232.00,107.80,46.00,920,746,123.3,4.55
,03/29/2017,1500,914,742,123.2,4.62,234.80,123.90,53.00,,743,,,,930,745,124.9,4.53,231.70,107.70,46.00,917,746,123,4.56
,03/29/2017,1600,914,742,123.3,4.64,258.90,141.60,55.00,,742,,,,929,745,124.8,4.56,231.70,107.70,46.00,916,745,122.9,4.58
,03/29/2017,1700,914,741,123.3,4.68,256.30,144.60,56.00,,742,,,,927,744,124.6,4.59,242.90,118.70,49.00,915,745,122.8,4.59
,03/29/2017,1800,914,741,123.4,4.73,256.10,149.00,58.00,,742,,,,926,744,124.4,4.61,259.80,133.10,51.00,917,745,123,4.62
,03/29/2017,1900,914,742,123.2,4.72,261.00,148.70,57.00,,742,,,,918,744,123.3,4.64,260.80,132.70,51.00,918,746,123.1,4.63
,03/29/2017,2000,914,742,123.2,4.74,231.00,108.20,47.00,,743,,,,912,745,122.4,4.67,261.10,132.90,51.00,917,746,122.9,4.65
,03/29/2017,2100,914,742,123.1,4.76,230.10,99.70,43.00,,743,,,,915,746,122.7,4.68,255.50,126.70,50.00,915,747,122.5,4.67
,03/29/2017,2200,914,743,123.1,4.75,224.70,99.80,44.00,,743,,,,916,746,122.8,4.68,230.70,103.60,45.00,915,747,122.5,4.69
,03/29/2017,2300,914,743,123,4.74,216.70,112.90,52.00,,743,,,,917,746,122.9,4.67,229.50,103.60,45.00,911,747,121.9,4.69
,03/29/2017,2400,913,743,122.9,4.69,223.40,120.50,54.00,,743,,,,917,746,122.9,4.67,229.00,103.20,45.00,909,748,121.7,4.71
,24 Hour Average,,,,122.8,4.6,237.2,115.4,48.5,,,124.8,4.4,,,,124.7,4.5,239.2,114.6,47.9,,,123.1,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.2,,,,,,,125.3,,,,,125.7,,,,,,,123.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
