WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/15/2017,100,906,745,121.7,13.63,283.4,180.4,64,965,745,129.4,13.66,,919,747,123,13.73,286.2,157.3,55,N/A,N/A,N/A,N/A
6/15/2017,200,896,744,120.4,13.64,276.8,180.6,65,969,745,130,13.67,,921,747,123.2,13.73,275.4,157.5,57,N/A,N/A,N/A,N/A
6/15/2017,300,906,745,121.7,13.61,269,180.7,67,972,745,130.5,13.68,,925,747,123.8,13.75,267.3,158.1,59,N/A,N/A,N/A,N/A
6/15/2017,400,911,745,122.3,13.62,268,180.7,67,975,745,130.8,13.67,,925,747,123.8,13.73,268.1,165,62,N/A,N/A,N/A,N/A
6/15/2017,500,906,745,121.6,13.62,269.9,167.9,62,964,746,129.3,13.67,,927,748,123.9,13.72,289.9,172.4,59,N/A,N/A,N/A,N/A
6/15/2017,600,904,745,121.4,13.65,265.9,159.7,60,950,746,127.4,13.66,,930,748,124.3,13.7,277.7,171.6,62,N/A,N/A,N/A,N/A
6/15/2017,700,911,745,122.4,13.68,284.1,159.3,56,949,746,127.2,13.67,,933,748,124.7,13.7,282,170.9,61,N/A,N/A,N/A,N/A
6/15/2017,800,912,745,122.4,13.7,291.2,158.9,55,950,746,127.4,13.7,,935,748,125,13.71,283.5,170.5,60,N/A,N/A,N/A,N/A
6/15/2017,900,912,745,122.4,13.7,274.8,140.9,51,943,746,126.5,13.72,,943,748,126.1,13.72,292.9,170.3,58,N/A,N/A,N/A,N/A
6/15/2017,1000,912,744,122.5,13.76,244.2,103,42,917,745,123,13.72,,949,747,127,13.75,285.8,169.8,59,N/A,N/A,N/A,N/A
6/15/2017,1100,914,744,122.8,13.78,239.2,98,41,908,745,121.9,13.74,,950,747,127.1,13.77,281.1,166.4,59,N/A,N/A,N/A,N/A
6/15/2017,1200,916,744,123.1,13.8,233.6,91.9,39,903,745,121.3,13.77,,948,747,126.9,13.8,258.3,163.5,63,N/A,N/A,N/A,N/A
6/15/2017,1300,919,744,123.6,13.8,233.8,92,39,904,744,121.4,13.8,,944,747,126.5,13.85,266.4,161.9,61,N/A,N/A,N/A,N/A
6/15/2017,1400,916,744,123.2,13.83,233.6,92.1,39,903,745,121.3,13.78,,935,747,125.1,13.81,247.3,160.6,65,N/A,N/A,N/A,N/A
6/15/2017,1500,913,744,122.7,13.78,234.2,92.4,39,902,745,121.1,13.78,,934,747,125.1,13.82,241.8,143.7,59,N/A,N/A,N/A,N/A
6/15/2017,1600,914,744,122.9,13.81,234.3,92.6,40,902,745,121.1,13.78,,939,747,125.7,13.84,216.9,114.3,53,N/A,N/A,N/A,N/A
6/15/2017,1700,917,744,123.3,13.82,234.1,92.5,40,902,744,121.2,13.78,,943,746,126.3,13.86,224.6,109.6,49,N/A,N/A,N/A,N/A
6/15/2017,1800,920,743,123.8,13.81,232.2,92.3,40,903,744,121.4,13.79,,940,746,126,13.88,193.3,93.5,48,N/A,N/A,N/A,N/A
6/15/2017,1900,920,743,123.8,13.81,215.7,92.4,43,905,744,121.7,13.8,,924,746,123.8,13.9,171.2,96.2,56,N/A,N/A,N/A,N/A
6/15/2017,2000,917,743,123.4,13.82,231.6,92.9,40,905,744,121.7,13.8,,909,746,121.9,13.91,190.5,97.9,51,N/A,N/A,N/A,N/A
6/15/2017,2100,916,743,123.3,13.8,231.6,92.9,40,903,743,121.5,13.8,,902,746,121,13.91,217.9,98.5,45,N/A,N/A,N/A,N/A
6/15/2017,2200,916,743,123.3,13.78,227.6,97.6,43,906,744,121.9,13.79,,896,746,120.1,13.92,218.8,104.2,48,N/A,N/A,N/A,N/A
6/15/2017,2300,916,743,123.3,13.75,258.5,121.6,47,921,744,123.9,13.79,,892,746,119.6,13.92,249.1,139,56,N/A,N/A,N/A,N/A
6/15/2017,2400,916,743,123.3,13.74,265.5,136.7,51,937,744,125.9,13.8,,887,746,118.9,13.91,271.2,182.6,67,N/A,N/A,N/A,N/A
24 Hour Average,,,,122.7,13.7,251.4,124.6,48.8,,,124.5,13.7,,,,124.1,13.8,252.4,145.6,57.2,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,123.3,,,,,,,128.4,,,,,126,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
