,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2017,0100,761,734,103.7,3.12,96.70,0.00,0.00,767,735,104.4,2.96,,755,737,102.5,3.25,106.00,0.00,0.00,772,738,104.7,3.09
,03/05/2017,0200,761,734,103.7,3.12,114.20,0.00,0.00,767,735,104.3,2.96,,755,737,102.5,3.27,111.00,0.00,0.00,769,738,104.1,3.12
,03/05/2017,0300,761,734,103.7,3.10,142.50,0.00,0.00,768,735,104.4,2.96,,755,736,102.5,3.27,124.30,0.00,0.00,766,737,103.8,3.13
,03/05/2017,0400,762,734,103.9,3.10,137.50,0.00,0.00,768,735,104.5,2.96,,755,736,102.5,3.26,128.80,0.00,0.00,764,738,103.6,3.15
,03/05/2017,0500,762,734,103.8,3.10,115.40,0.00,0.00,768,735,104.5,2.95,,755,736,102.5,3.26,126.70,0.00,0.00,762,738,103.3,3.15
,03/05/2017,0600,763,734,103.9,3.09,141.30,0.00,0.00,768,735,104.5,2.95,,755,736,102.6,3.24,130.60,0.00,0.00,761,738,103.1,3.13
,03/05/2017,0700,763,734,104,3.08,162.20,0.00,0.00,768,735,104.5,2.94,,755,736,102.6,3.25,130.90,0.00,0.00,760,738,103,3.12
,03/05/2017,0800,763,734,104,3.08,162.20,0.00,0.00,769,735,104.6,2.94,,755,736,102.6,3.24,130.90,0.00,0.00,760,738,102.9,3.10
,03/05/2017,0900,763,734,104,3.12,162.20,0.00,0.00,770,735,104.8,2.95,,755,737,102.5,3.24,130.90,0.00,0.00,759,739,102.8,3.11
,03/05/2017,1000,763,734,103.9,3.12,162.20,0.00,0.00,770,735,104.7,2.97,,755,737,102.5,3.25,130.90,0.00,0.00,759,739,102.8,3.11
,03/05/2017,1100,763,735,103.9,3.16,162.20,0.00,0.00,769,735,104.5,2.99,,755,737,102.4,3.27,130.90,0.00,0.00,759,739,102.7,3.13
,03/05/2017,1200,763,735,103.9,3.17,162.20,0.00,0.00,770,735,104.8,3.01,,755,737,102.4,3.29,130.90,0.00,0.00,760,739,102.8,3.17
,03/05/2017,1300,763,734,103.9,3.19,162.20,0.00,0.00,771,735,104.9,3.03,,755,737,102.5,3.33,130.90,0.00,0.00,760,739,102.9,3.22
,03/05/2017,1400,763,734,103.9,3.21,162.20,0.00,0.00,770,735,104.7,3.04,,755,737,102.5,3.40,154.80,0.00,0.00,761,738,103.1,3.25
,03/05/2017,1500,763,734,104,3.22,165.90,0.00,0.00,771,735,104.9,3.06,,755,737,102.5,3.38,154.80,0.00,0.00,762,738,103.2,3.23
,03/05/2017,1600,764,734,104,3.25,157.10,0.00,0.00,771,735,104.8,3.09,,755,737,102.5,3.39,154.50,0.00,0.00,762,739,103.2,3.22
,03/05/2017,1700,764,734,104,3.26,151.90,0.00,0.00,770,735,104.7,3.09,,755,737,102.4,3.37,148.20,0.00,0.00,762,739,103.1,3.20
,03/05/2017,1800,764,735,104,3.26,149.00,0.00,0.00,768,735,104.4,3.09,,755,737,102.4,3.40,152.30,0.00,0.00,762,739,103.2,3.20
,03/05/2017,1900,764,735,104,3.25,143.20,0.00,0.00,767,736,104.3,3.09,,755,738,102.3,3.39,142.90,0.00,0.00,762,739,103.1,3.19
,03/05/2017,2000,764,735,103.9,3.25,139.50,0.00,0.00,768,736,104.4,3.08,,755,738,102.4,3.36,131.60,0.00,0.00,762,740,103,3.19
,03/05/2017,2100,764,735,103.9,3.25,131.50,0.00,0.00,768,736,104.3,3.08,,755,738,102.3,3.34,151.60,0.00,0.00,762,740,103,3.20
,03/05/2017,2200,764,735,103.9,3.23,103.00,0.00,0.00,769,737,104.4,3.08,,755,738,102.3,3.32,136.80,0.00,0.00,762,740,103,3.20
,03/05/2017,2300,764,736,103.8,3.23,116.20,0.00,0.00,769,737,104.4,3.08,,755,739,102.2,3.29,134.00,0.00,0.00,762,741,102.9,3.19
,03/05/2017,2400,764,737,103.7,3.22,121.50,0.00,0.00,770,737,104.4,3.07,,755,739,102.2,3.28,132.30,0.00,0.00,762,741,102.8,3.18
,24 Hour Average,,,,103.9,3.2,142.7,0.0,0.0,,,104.5,3.0,,,,102.4,3.3,134.9,0.0,0.0,,,103.2,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,104.7,,,,,102.5,,,,,,,108.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
