,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2017,0100,816,748,109.2,18.11,76.30,16.70,22.00,815,748,109,17.69,,802,750,106.9,18.53,63.70,21.10,33.00,N/A,751,N/A,21.38
,07/22/2017,0200,814,748,108.8,18.00,74.50,16.80,23.00,815,748,109,17.70,,804,751,107.1,18.52,67.60,21.40,32.00,N/A,751,N/A,21.31
,07/22/2017,0300,812,748,108.6,18.02,68.00,17.00,25.00,814,748,108.8,17.69,,805,751,107.3,18.43,58.50,21.60,37.00,N/A,752,N/A,21.13
,07/22/2017,0400,812,748,108.5,18.11,68.20,17.10,25.00,814,748,108.8,17.67,,803,751,107,18.57,57.50,21.90,38.00,N/A,752,N/A,20.86
,07/22/2017,0500,812,748,108.5,18.14,94.50,17.20,18.00,816,749,109,17.68,,795,751,105.8,18.28,81.00,21.50,27.00,N/A,752,N/A,20.89
,07/22/2017,0600,812,748,108.5,18.16,117.50,17.10,15.00,818,749,109.1,17.73,,794,752,105.6,18.28,105.00,21.10,20.00,N/A,753,N/A,22.18
,07/22/2017,0700,812,749,108.4,18.18,107.90,17.10,16.00,818,750,109.1,17.74,,787,752,104.7,18.29,98.20,21.30,22.00,N/A,753,N/A,26.05
,07/22/2017,0800,810,749,108.1,18.23,98.00,17.00,17.00,818,750,109.1,17.77,,787,752,104.6,18.29,102.00,21.50,21.00,N/A,753,N/A,29.36
,07/22/2017,0900,811,749,108.3,18.48,86.50,16.80,19.00,818,750,109.2,17.80,,784,752,104.3,18.33,98.10,21.40,22.00,N/A,753,N/A,31.83
,07/22/2017,1000,815,749,108.8,18.57,96.20,16.90,18.00,819,749,109.3,17.83,,785,752,104.4,18.29,95.70,20.80,22.00,N/A,753,N/A,34.78
,07/22/2017,1100,818,749,109.3,18.51,108.60,16.90,16.00,820,749,109.4,17.85,,789,752,104.9,18.34,87.60,20.80,24.00,N/A,753,N/A,37.17
,07/22/2017,1200,822,748,109.9,18.87,123.10,16.90,14.00,822,749,109.7,17.89,,799,751,106.4,18.45,102.50,20.90,20.00,N/A,752,N/A,36.54
,07/22/2017,1300,825,748,110.3,18.86,144.40,16.70,12.00,823,748,109.9,17.93,,807,750,107.5,18.41,128.50,20.70,16.00,N/A,752,N/A,29.79
,07/22/2017,1400,826,747,110.6,18.99,138.40,16.60,12.00,824,748,110.1,18.01,,811,750,108.1,18.51,128.60,20.70,16.00,N/A,751,N/A,18.90
,07/22/2017,1500,827,746,110.8,19.06,151.80,16.60,11.00,825,747,110.4,18.07,,812,749,108.4,18.40,141.80,20.50,14.00,N/A,750,N/A,18.66
,07/22/2017,1600,828,746,111.1,19.07,159.40,16.50,10.00,825,746,110.6,18.10,,812,748,108.5,18.34,152.40,20.30,13.00,N/A,750,N/A,18.56
,07/22/2017,1700,828,745,111.2,18.86,158.10,16.50,10.00,826,746,110.7,18.07,,813,748,108.7,18.31,144.40,20.30,14.00,N/A,749,N/A,18.53
,07/22/2017,1800,829,745,111.4,18.84,159.00,16.50,10.00,826,746,110.8,18.05,,813,747,108.8,18.15,146.10,20.50,14.00,N/A,749,N/A,18.56
,07/22/2017,1900,831,745,111.6,18.84,158.90,16.50,10.00,827,745,111,18.05,,814,747,109,18.07,155.60,20.40,13.00,N/A,749,N/A,18.52
,07/22/2017,2000,834,745,112,19.11,153.50,16.50,11.00,828,746,111,18.04,,817,748,109.3,18.22,147.50,20.40,14.00,N/A,749,N/A,18.44
,07/22/2017,2100,836,745,112.2,19.14,151.90,16.60,11.00,828,746,111,18.06,,819,748,109.5,18.33,146.60,20.50,14.00,N/A,749,N/A,18.35
,07/22/2017,2200,834,745,111.9,18.87,156.20,16.50,11.00,829,746,111.1,18.11,,820,748,109.6,18.76,152.90,20.30,13.00,N/A,749,N/A,18.31
,07/22/2017,2300,829,745,111.3,18.55,109.70,16.70,15.00,828,746,111,18.14,,816,748,109.1,18.51,106.70,21.10,20.00,N/A,749,N/A,18.35
,07/22/2017,2400,826,745,110.9,18.45,120.20,16.80,14.00,828,746,111,18.13,,817,748,109.2,18.59,112.00,21.50,19.00,N/A,749,N/A,18.48
,24 Hour Average,,,,110.0,18.6,120.0,16.8,15.2,,,109.9,17.9,,,,107.3,18.4,111.7,20.9,20.8,,,,23.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,110.7,,,,,108.8,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
