,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2017,0100,909,747,121.8,9.56,240.10,144.80,60.00,942,747,126.1,9.54,,931,749,124.3,9.67,239.10,135.80,57.00,917,750,122.3,9.73
,05/09/2017,0200,909,747,121.8,9.49,246.60,150.00,61.00,948,747,126.9,9.48,,922,749,123.1,9.65,250.90,143.90,57.00,917,750,122.2,9.72
,05/09/2017,0300,909,747,121.7,9.52,249.50,149.90,60.00,949,747,127,9.44,,916,749,122.2,9.62,250.30,143.70,57.00,916,750,122.1,9.72
,05/09/2017,0400,910,747,121.8,9.72,252.90,140.00,55.00,944,748,126.3,9.44,,911,749,121.5,9.61,254.30,143.60,56.00,915,750,122,9.71
,05/09/2017,0500,907,747,121.5,9.49,251.40,130.70,52.00,938,748,125.4,9.48,,908,750,121.1,9.57,252.80,143.70,57.00,914,751,121.8,9.68
,05/09/2017,0600,908,747,121.5,9.45,239.60,119.80,50.00,932,748,124.5,9.43,,907,750,120.9,9.57,243.80,144.00,59.00,913,751,121.7,9.66
,05/09/2017,0700,908,748,121.5,9.47,242.20,141.70,59.00,936,748,125,9.42,,906,750,120.7,9.60,236.30,144.40,61.00,913,751,121.5,9.63
,05/09/2017,0800,909,748,121.6,9.53,263.70,151.30,57.00,944,749,126.1,9.42,,905,750,120.6,9.63,256.80,143.50,56.00,912,752,121.4,9.63
,05/09/2017,0900,911,748,121.8,9.72,263.80,150.90,57.00,950,748,127,9.45,,907,750,120.8,9.67,256.70,143.10,56.00,912,751,121.4,9.65
,05/09/2017,1000,913,747,122.2,10.01,272.20,150.70,55.00,952,748,127.3,9.49,,914,750,121.8,9.68,256.70,143.20,56.00,912,751,121.5,9.68
,05/09/2017,1100,918,747,122.9,10.42,272.60,150.60,55.00,953,748,127.5,9.53,,922,750,123.1,9.77,260.40,147.10,56.00,913,751,121.6,9.72
,05/09/2017,1200,924,746,123.9,10.47,277.40,143.30,52.00,949,747,127.1,9.57,,926,749,123.7,9.74,283.70,170.20,60.00,915,750,122,9.76
,05/09/2017,1300,928,746,124.4,10.29,272.10,134.50,49.00,944,746,126.5,9.59,,927,748,123.9,9.80,283.30,169.80,60.00,919,750,122.6,9.78
,05/09/2017,1400,932,745,125.1,11.07,262.60,130.50,50.00,943,746,126.4,9.63,,925,748,123.7,9.78,278.10,169.40,61.00,922,749,123.2,9.78
,05/09/2017,1500,932,745,125.2,10.61,264.30,130.20,49.00,941,745,126.3,9.63,,923,747,123.5,9.81,272.00,169.00,62.00,924,748,123.5,9.81
,05/09/2017,1600,930,744,125,10.19,266.60,130.40,49.00,936,745,125.6,9.64,,924,747,123.7,9.86,269.90,169.10,63.00,924,748,123.5,9.85
,05/09/2017,1700,930,743,125.1,10.13,265.90,130.40,49.00,935,744,125.7,9.67,,927,746,124.2,10.05,269.70,169.00,63.00,924,747,123.7,9.86
,05/09/2017,1800,929,743,125.1,9.91,264.60,130.40,49.00,935,744,125.7,9.64,,930,746,124.7,10.01,268.50,169.00,63.00,924,747,123.7,9.87
,05/09/2017,1900,930,743,125.2,9.99,259.10,124.50,48.00,930,744,125.1,9.65,,933,746,125.1,9.96,264.80,169.20,64.00,923,747,123.6,9.89
,05/09/2017,2000,931,743,125.3,9.92,255.40,119.10,47.00,926,744,124.5,9.63,,934,746,125.3,9.96,258.40,167.80,65.00,923,747,123.6,9.89
,05/09/2017,2100,930,743,125.2,9.75,249.70,119.30,48.00,926,744,124.5,9.64,,934,746,125.2,9.94,256.00,150.00,59.00,923,747,123.6,9.90
,05/09/2017,2200,929,743,125.1,9.73,247.90,119.40,48.00,926,744,124.4,9.64,,934,746,125.1,9.92,251.00,140.50,56.00,922,747,123.4,9.91
,05/09/2017,2300,929,743,125,9.66,261.50,119.70,46.00,925,744,124.3,9.61,,933,746,125,9.88,228.60,141.10,62.00,921,747,123.2,9.92
,05/09/2017,2400,929,743,124.9,9.68,254.70,120.00,47.00,926,744,124.4,9.61,,931,746,124.7,9.87,268.00,156.70,58.00,919,747,123,9.91
,24 Hour Average,,,,123.5,9.9,258.2,134.7,52.2,,,125.8,9.6,,,,123.2,9.8,258.8,153.6,59.3,,,122.6,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.1,,,,,,,126.4,,,,,124.5,,,,,,,123.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
