,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2017,0100,796,745,106.8,21.37,50.30,19.30,38.00,809,746,108.5,20.36,,806,748,107.8,20.63,50.80,27.00,53.00,N/A,749,N/A,16.79
,08/28/2017,0200,794,745,106.5,21.16,53.50,19.40,36.00,822,746,110.1,20.36,,805,748,107.6,20.61,53.90,26.60,49.00,N/A,749,N/A,16.28
,08/28/2017,0300,790,745,106,20.92,59.80,19.60,33.00,824,746,110.5,20.34,,805,748,107.6,20.62,46.20,26.70,58.00,N/A,749,N/A,16.24
,08/28/2017,0400,772,745,103.6,20.61,42.30,19.70,47.00,816,746,109.4,20.33,,807,748,107.8,20.57,45.20,27.10,60.00,N/A,749,N/A,17.29
,08/28/2017,0500,784,745,105.1,20.79,39.40,19.50,49.00,818,746,109.6,20.29,,810,748,108.3,20.55,46.30,26.70,58.00,N/A,749,N/A,17.97
,08/28/2017,0600,787,746,105.6,20.73,64.70,19.50,30.00,830,746,111.1,20.24,,809,748,108.1,20.58,50.50,26.20,52.00,N/A,749,N/A,18.33
,08/28/2017,0700,788,746,105.6,20.73,125.60,19.60,16.00,811,747,108.7,20.19,,805,748,107.5,20.58,92.90,25.70,28.00,N/A,749,N/A,18.60
,08/28/2017,0800,787,746,105.5,20.62,134.90,19.30,14.00,801,747,107.3,20.16,,807,749,107.8,20.59,118.60,25.80,22.00,N/A,750,N/A,20.33
,08/28/2017,0900,789,746,105.8,20.62,133.20,19.20,14.00,801,747,107.3,20.15,,808,749,108,20.64,112.80,26.20,23.00,N/A,749,N/A,23.62
,08/28/2017,1000,789,746,105.8,20.58,145.00,19.10,13.00,800,746,107.2,20.18,,807,748,107.8,20.63,144.60,26.00,18.00,N/A,749,N/A,21.25
,08/28/2017,1100,790,745,106,20.54,138.40,18.90,14.00,800,746,107.3,20.20,,807,748,107.9,20.70,143.40,25.70,18.00,N/A,749,N/A,20.70
,08/28/2017,1200,792,745,106.3,20.73,144.10,18.90,13.00,801,746,107.4,20.23,,807,747,108,20.76,146.30,25.30,17.00,N/A,748,N/A,20.71
,08/28/2017,1300,796,744,107,21.02,144.80,18.80,13.00,800,745,107.4,20.26,,807,747,108.1,20.68,147.40,24.90,17.00,N/A,748,N/A,20.69
,08/28/2017,1400,801,744,107.7,21.46,142.80,18.50,13.00,800,745,107.4,20.26,,807,746,108.1,20.68,143.60,24.60,17.00,N/A,747,N/A,20.70
,08/28/2017,1500,799,743,107.6,21.14,145.00,18.40,13.00,799,744,107.4,20.25,,805,746,107.9,20.68,147.50,24.30,16.00,N/A,747,N/A,20.74
,08/28/2017,1600,799,743,107.7,21.54,145.10,18.40,13.00,798,743,107.4,20.25,,802,745,107.6,20.65,150.00,23.90,16.00,N/A,746,N/A,20.75
,08/28/2017,1700,808,742,108.8,22.21,145.40,18.50,13.00,799,743,107.5,20.29,,800,745,107.5,20.64,150.50,23.40,16.00,N/A,746,N/A,20.75
,08/28/2017,1800,803,742,108.3,21.35,145.20,18.50,13.00,799,742,107.7,20.35,,801,744,107.5,20.76,151.10,23.00,15.00,N/A,745,N/A,20.74
,08/28/2017,1900,799,742,107.7,20.95,150.20,18.60,12.00,800,742,107.7,20.36,,803,744,107.9,20.69,150.50,22.60,15.00,N/A,745,N/A,20.70
,08/28/2017,2000,796,742,107.3,20.65,175.80,18.50,11.00,798,743,107.5,20.32,,808,745,108.5,20.69,150.40,22.20,15.00,N/A,745,N/A,20.62
,08/28/2017,2100,795,742,107.1,20.72,146.80,18.60,13.00,799,743,107.6,20.27,,808,745,108.5,20.63,150.60,22.50,15.00,N/A,746,N/A,20.57
,08/28/2017,2200,797,742,107.4,21.00,144.10,18.40,13.00,798,743,107.5,20.22,,800,745,107.4,20.60,147.30,22.40,15.00,N/A,745,N/A,20.54
,08/28/2017,2300,792,742,106.7,20.73,103.10,18.50,18.00,799,743,107.5,20.19,,798,745,107.2,20.62,95.20,23.20,24.00,N/A,746,N/A,20.47
,08/28/2017,2400,792,742,106.7,20.87,71.20,18.70,26.00,805,743,108.4,20.17,,796,745,106.9,20.62,72.90,24.20,33.00,N/A,746,N/A,19.61
,24 Hour Average,,,,106.6,21.0,116.3,18.9,20.3,,,108.1,20.3,,,,107.8,20.6,112.9,24.8,27.9,,,,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108,,,,,,,108.8,,,,,108,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
