,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2017,0100,898,746,120.4,3.83,246.60,117.00,47.00,945,747,126.4,3.88,,880,749,117.5,4.11,243.90,118.00,48.00,898,751,119.6,3.90
,03/25/2017,0200,899,747,120.4,3.79,245.80,120.30,49.00,947,748,126.7,3.85,,880,750,117.4,4.11,244.20,118.10,48.00,899,751,119.7,3.91
,03/25/2017,0300,899,747,120.4,3.81,245.20,120.30,49.00,948,748,126.7,3.83,,881,750,117.5,4.08,244.30,118.30,48.00,900,751,119.8,3.91
,03/25/2017,0400,899,747,120.3,3.79,244.50,120.10,49.00,948,748,126.7,3.82,,884,750,117.8,4.05,244.60,118.60,48.00,903,751,120.1,3.91
,03/25/2017,0500,899,747,120.3,3.80,243.60,113.90,47.00,938,749,125.3,3.82,,885,751,117.9,4.03,245.00,118.80,48.00,905,752,120.4,3.89
,03/25/2017,0600,899,748,120.2,3.78,233.80,71.60,31.00,901,749,120.4,3.80,,886,751,118,4.01,246.30,119.10,48.00,907,752,120.6,3.87
,03/25/2017,0700,899,748,120.2,3.78,234.70,60.10,26.00,892,749,119,3.79,,886,751,118,4.01,248.90,118.60,48.00,906,752,120.5,3.84
,03/25/2017,0800,900,748,120.3,3.80,193.50,17.10,9.00,895,749,119.5,3.79,,888,751,118.3,4.01,249.40,116.70,47.00,905,752,120.3,3.83
,03/25/2017,0900,900,748,120.3,3.82,148.30,0.00,0.00,899,749,120.1,3.80,,892,751,118.7,4.02,201.80,78.00,39.00,907,752,120.5,3.85
,03/25/2017,1000,900,748,120.4,3.86,164.60,0.00,0.00,900,749,120.3,3.83,,895,751,119.2,4.03,169.50,49.60,29.00,910,752,121,3.88
,03/25/2017,1100,900,748,120.4,3.98,197.40,39.50,20.00,896,749,119.7,3.88,,899,750,119.8,4.09,167.50,49.20,29.00,905,752,120.4,3.92
,03/25/2017,1200,900,747,120.5,3.92,208.70,60.30,29.00,894,748,119.5,3.91,,904,750,120.5,4.12,167.20,49.90,30.00,899,752,119.6,3.97
,03/25/2017,1300,902,747,120.8,3.93,210.40,60.40,29.00,894,748,119.5,3.93,,909,750,121.2,4.11,167.40,51.50,31.00,898,751,119.5,4.01
,03/25/2017,1400,902,747,120.8,4.00,198.80,51.60,26.00,893,748,119.4,3.95,,913,750,121.8,4.13,168.10,53.20,32.00,898,751,119.6,4.05
,03/25/2017,1500,902,746,120.9,4.04,174.90,39.90,23.00,885,747,118.5,3.99,,915,749,122.1,4.15,168.80,54.60,32.00,898,751,119.7,4.06
,03/25/2017,1600,902,746,120.9,4.08,146.00,40.20,28.00,878,747,117.5,4.03,,917,749,122.4,4.17,169.00,55.00,33.00,899,750,119.8,4.08
,03/25/2017,1700,903,746,121.1,4.00,157.40,55.20,35.00,893,747,119.5,4.03,,917,749,122.5,4.18,168.60,54.30,32.00,899,750,119.8,4.08
,03/25/2017,1800,906,746,121.4,3.96,204.60,90.30,44.00,920,747,123.2,4.00,,917,749,122.5,4.20,168.30,53.80,32.00,897,750,119.6,4.08
,03/25/2017,1900,907,746,121.6,3.98,228.40,90.40,40.00,921,747,123.3,3.99,,914,749,122.1,4.18,180.40,55.90,31.00,895,750,119.3,4.07
,03/25/2017,2000,907,746,121.5,4.01,229.90,90.60,39.00,922,747,123.3,4.00,,907,749,121.1,4.20,216.40,96.70,45.00,890,750,118.6,4.04
,03/25/2017,2100,907,746,121.5,4.01,231.80,90.60,39.00,921,747,123.3,4.00,,903,749,120.5,4.21,229.40,110.20,48.00,890,750,118.5,4.05
,03/25/2017,2200,905,746,121.3,4.00,231.40,90.60,39.00,922,747,123.3,4.01,,901,749,120.2,4.22,230.40,110.60,48.00,899,750,119.8,4.05
,03/25/2017,2300,905,746,121.3,4.08,231.00,90.70,39.00,922,747,123.4,4.01,,899,749,120,4.23,230.70,110.80,48.00,903,750,120.4,4.07
,03/25/2017,2400,905,746,121.3,4.08,220.00,90.80,41.00,923,747,123.5,4.05,,897,749,119.7,4.22,231.20,111.00,48.00,905,750,120.6,4.06
,24 Hour Average,,,,120.8,3.9,211.3,71.7,32.4,,,122.0,3.9,,,,119.9,4.1,208.4,87.1,40.4,,,119.9,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.2,,,,,,,124.8,,,,,121.4,,,,,,,120.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
