,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2017,0100,728,759,95.9,14.44,56.10,1.90,3.00,,759,,,,735,761,96.5,14.42,39.20,1.50,4.00,N/A,762,N/A,
,10/23/2017,0200,720,759,94.8,14.45,33.50,1.90,6.00,,760,,,,735,762,96.5,14.41,38.90,1.60,4.00,N/A,763,N/A,
,10/23/2017,0300,712,759,93.8,14.44,24.00,1.90,8.00,,760,,,,735,762,96.4,14.39,39.70,1.60,4.00,N/A,763,N/A,
,10/23/2017,0400,715,759,94.2,14.42,22.70,1.90,8.00,,760,,,,734,762,96.3,14.37,41.20,1.50,4.00,N/A,764,N/A,
,10/23/2017,0500,724,760,95.3,14.37,38.80,1.90,5.00,,761,,,,734,763,96.2,14.36,41.20,1.50,4.00,N/A,764,N/A,
,10/23/2017,0600,729,760,95.8,14.34,44.80,1.90,4.00,,761,,,,735,764,96.2,14.40,50.50,4.00,8.00,N/A,765,N/A,
,10/23/2017,0700,732,761,96.2,14.32,74.80,1.90,3.00,,762,,,,735,764,96.2,14.37,73.70,7.80,11.00,N/A,765,N/A,
,10/23/2017,0800,730,762,95.8,14.34,76.00,1.90,3.00,,763,,,,735,765,96.1,14.33,62.70,0.80,1.00,N/A,766,N/A,
,10/23/2017,0900,718,762,94.2,14.37,42.60,1.90,4.00,,763,,,,735,765,96,14.40,62.90,0.00,0.00,N/A,767,N/A,
,10/23/2017,1000,724,763,94.9,14.39,63.50,1.90,3.00,,763,,,,736,766,96.1,14.40,62.90,0.00,0.00,N/A,767,N/A,
,10/23/2017,1100,727,763,95.3,14.37,87.50,1.90,2.00,,764,,,,736,766,96.1,14.39,62.50,0.00,0.00,N/A,767,N/A,
,10/23/2017,1200,726,763,95.1,14.38,55.70,1.90,3.00,,764,,,,736,766,96.1,14.40,61.80,0.00,0.00,N/A,767,N/A,
,10/23/2017,1300,726,763,95.1,14.37,62.60,1.90,3.00,,764,,,,737,766,96.3,14.44,61.90,1.20,2.00,N/A,767,N/A,
,10/23/2017,1400,725,763,95.1,14.35,71.50,1.90,3.00,,764,,,,738,766,96.4,14.47,61.90,1.40,2.00,N/A,767,N/A,
,10/23/2017,1500,730,763,95.7,14.74,72.70,1.90,3.00,,764,,,,739,766,96.5,14.46,61.80,1.50,2.00,N/A,767,N/A,
,10/23/2017,1600,737,763,96.6,14.89,86.20,1.90,2.00,,763,,,,738,766,96.4,14.43,61.80,1.50,2.00,N/A,767,N/A,
,10/23/2017,1700,741,763,97.2,14.96,70.40,1.90,3.00,,763,,,,738,765,96.4,14.42,61.90,1.60,3.00,N/A,767,N/A,
,10/23/2017,1800,744,763,97.5,14.87,91.20,1.90,2.00,,764,,,,737,766,96.3,14.41,61.80,1.60,3.00,N/A,767,N/A,
,10/23/2017,1900,745,763,97.6,14.80,116.60,1.90,2.00,,764,,,,736,766,96.1,14.41,39.70,1.70,4.00,N/A,767,N/A,
,10/23/2017,2000,744,763,97.5,14.62,109.60,1.90,2.00,,764,,,,736,766,96.1,14.41,39.40,2.00,5.00,N/A,768,N/A,
,10/23/2017,2100,743,764,97.3,14.51,120.60,1.90,2.00,,765,,,,736,767,96,14.42,40.30,2.30,6.00,N/A,768,N/A,
,10/23/2017,2200,741,764,97.1,14.57,115.80,1.90,2.00,,765,,,,736,767,96,14.42,40.30,2.60,6.00,N/A,768,N/A,
,10/23/2017,2300,734,764,96.2,14.54,38.50,1.90,5.00,,765,,,,736,766,96,14.43,40.10,2.90,7.00,N/A,768,N/A,
,10/23/2017,2400,728,763,95.3,14.53,22.80,1.90,8.00,,764,,,,736,766,96.1,14.43,40.30,2.90,7.00,N/A,767,N/A,
,24 Hour Average,,,,95.8,14.5,66.6,1.9,3.7,,,,,,,,96.2,14.4,52.0,1.8,3.7,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,,,,,,97.2,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
