,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2017,0100,746,738,101,2.98,107.30,0.00,0.00,750,739,101.5,2.82,,757,740,102.2,3.15,113.50,39.50,35.00,799,742,107.7,2.98
,03/04/2017,0200,747,739,101.1,2.96,137.50,0.00,0.00,751,740,101.5,2.82,,757,741,102.1,3.17,115.00,50.20,44.00,795,743,107,3.01
,03/04/2017,0300,748,739,101.2,2.96,114.30,0.00,0.00,753,740,101.7,2.82,,757,742,102.1,3.16,130.20,50.30,39.00,792,743,106.6,3.05
,03/04/2017,0400,748,739,101.2,2.95,121.80,0.00,0.00,754,740,101.9,2.81,,757,742,102,3.14,124.90,50.30,40.00,793,743,106.7,3.06
,03/04/2017,0500,749,740,101.3,2.94,151.40,0.00,0.00,755,741,102,2.81,,756,742,101.8,3.13,144.80,50.30,35.00,797,744,107.2,3.05
,03/04/2017,0600,749,740,101.2,2.92,143.30,0.00,0.00,755,741,101.9,2.80,,756,743,101.8,3.11,143.30,59.70,42.00,800,744,107.5,3.04
,03/04/2017,0700,749,740,101.2,2.92,128.40,0.00,0.00,750,741,101.3,2.79,,756,743,101.7,3.09,145.60,65.20,45.00,801,744,107.7,3.03
,03/04/2017,0800,749,740,101.2,2.93,159.10,0.00,0.00,749,741,101,2.79,,755,743,101.6,3.07,146.90,65.20,44.00,802,744,107.7,3.03
,03/04/2017,0900,750,740,101.3,2.96,174.30,0.00,0.00,754,741,101.7,2.80,,755,743,101.6,3.08,178.30,64.70,36.00,804,745,108,3.02
,03/04/2017,1000,750,740,101.4,2.99,168.10,0.00,0.00,758,741,102.3,2.83,,755,743,101.5,3.11,164.00,64.50,39.00,807,745,108.4,3.03
,03/04/2017,1100,751,740,101.5,3.00,169.90,0.00,0.00,758,741,102.3,2.85,,754,743,101.5,3.13,155.30,64.40,41.00,809,744,108.8,3.05
,03/04/2017,1200,751,740,101.6,3.00,176.40,0.00,0.00,758,740,102.4,2.86,,755,742,101.7,3.16,173.10,64.10,37.00,810,744,108.9,3.09
,03/04/2017,1300,752,739,101.8,3.02,171.70,0.00,0.00,760,740,102.7,2.88,,755,742,101.8,3.15,169.30,64.40,38.00,812,743,109.3,3.13
,03/04/2017,1400,752,738,102,3.04,171.40,0.00,0.00,760,739,102.9,2.89,,755,741,102,3.18,173.70,64.40,37.00,813,742,109.6,3.14
,03/04/2017,1500,753,737,102.2,3.06,170.30,0.00,0.00,761,738,103.1,2.90,,755,740,102.1,3.21,175.10,64.30,37.00,814,741,109.9,3.13
,03/04/2017,1600,754,737,102.4,3.06,174.80,0.00,0.00,762,737,103.4,2.92,,755,739,102.1,3.18,184.20,64.40,35.00,814,741,109.9,3.11
,03/04/2017,1700,755,736,102.5,3.05,175.60,0.00,0.00,763,737,103.5,2.92,,755,739,102.2,3.18,193.60,64.50,33.00,813,740,109.9,3.11
,03/04/2017,1800,756,736,102.7,3.05,174.50,0.00,0.00,763,737,103.5,2.92,,755,739,102.2,3.16,164.80,43.30,26.00,813,740,109.9,3.09
,03/04/2017,1900,757,736,102.9,3.06,167.80,0.00,0.00,764,737,103.6,2.92,,755,739,102.2,3.14,158.10,31.90,20.00,812,740,109.8,3.07
,03/04/2017,2000,758,736,103,3.08,164.40,0.00,0.00,765,736,103.9,2.92,,755,738,102.3,3.15,170.60,21.10,12.00,811,740,109.7,3.08
,03/04/2017,2100,758,735,103.1,3.09,150.30,0.00,0.00,765,736,103.9,2.93,,755,738,102.3,3.17,165.50,12.50,8.00,804,740,108.7,3.06
,03/04/2017,2200,759,735,103.3,3.09,145.20,0.00,0.00,766,736,104.1,2.94,,755,738,102.3,3.19,154.50,5.00,3.00,794,739,107.4,3.05
,03/04/2017,2300,760,735,103.4,3.11,131.10,0.00,0.00,767,736,104.3,2.94,,755,738,102.4,3.20,137.30,0.00,0.00,785,739,106.3,3.06
,03/04/2017,2400,760,735,103.5,3.12,119.10,0.00,0.00,767,736,104.3,2.95,,755,737,102.4,3.22,127.70,0.00,0.00,778,738,105.3,3.06
,24 Hour Average,,,,102.0,3.0,152.8,0.0,0.0,,,102.7,2.9,,,,102.0,3.2,154.6,46.8,30.3,,,108.2,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,103.6,,,,,102.2,,,,,,,109.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
