,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2017,0100,908,743,122.2,6.95,217.20,63.50,29.00,886,744,119,6.88,,881,746,118.1,6.99,217.20,129.00,59.00,902,747,120.7,7.08
,04/18/2017,0200,908,744,122.1,6.95,213.60,65.00,30.00,884,744,118.8,6.89,,882,746,118.1,6.99,214.00,133.70,62.00,902,747,120.7,7.06
,04/18/2017,0300,908,743,122.1,6.98,219.90,72.40,33.00,885,744,118.9,6.90,,882,746,118.2,6.99,230.70,137.90,60.00,902,747,120.7,7.04
,04/18/2017,0400,907,743,122,6.99,241.60,75.00,31.00,886,744,119,6.91,,883,746,118.3,6.98,246.10,136.70,56.00,902,747,120.7,7.03
,04/18/2017,0500,907,744,121.9,6.93,233.50,74.90,32.00,886,745,118.9,6.91,,886,747,118.7,6.96,233.80,136.40,58.00,901,748,120.5,7.03
,04/18/2017,0600,906,744,121.8,6.92,239.00,74.80,31.00,885,745,118.8,6.87,,888,747,118.9,6.95,242.20,136.40,56.00,902,748,120.6,7.02
,04/18/2017,0700,906,745,121.7,6.97,225.80,74.80,33.00,885,745,118.7,6.87,,889,747,119,6.95,226.40,116.30,51.00,903,748,120.6,6.99
,04/18/2017,0800,906,745,121.7,6.99,228.80,74.80,33.00,885,745,118.7,6.90,,889,747,118.9,6.96,221.50,105.00,47.00,903,749,120.6,6.99
,04/18/2017,0900,906,745,121.7,6.96,224.50,74.90,33.00,885,745,118.7,6.91,,887,748,118.7,6.97,220.20,105.10,48.00,902,749,120.5,6.98
,04/18/2017,1000,907,745,121.8,7.05,222.70,76.40,34.00,888,746,119.1,6.92,,886,748,118.4,7.00,219.30,105.00,48.00,901,749,120.3,7.00
,04/18/2017,1100,907,745,121.8,7.00,232.10,100.10,43.00,907,745,121.7,6.95,,885,747,118.3,7.06,223.10,104.40,47.00,901,749,120.3,7.05
,04/18/2017,1200,907,745,121.8,7.11,227.40,99.90,44.00,912,745,122.3,6.98,,883,747,118.2,7.11,227.10,104.40,46.00,900,749,120.3,7.08
,04/18/2017,1300,907,745,121.9,7.27,220.30,99.70,45.00,914,745,122.6,7.01,,883,747,118.1,7.14,225.10,104.40,46.00,900,749,120.3,7.14
,04/18/2017,1400,908,745,122,7.29,201.30,76.70,38.00,903,745,121.2,7.01,,883,747,118.2,7.18,210.90,80.90,38.00,900,749,120.2,7.19
,04/18/2017,1500,907,745,121.8,7.02,183.70,59.90,33.00,888,746,119,6.97,,884,747,118.3,7.27,195.50,59.70,31.00,900,749,120.2,7.24
,04/18/2017,1600,908,745,121.9,7.21,178.50,60.30,34.00,884,746,118.6,7.01,,884,748,118.2,7.21,186.00,59.80,32.00,893,749,119.2,7.26
,04/18/2017,1700,908,745,121.9,7.27,184.80,60.40,33.00,884,746,118.6,7.05,,884,748,118.2,7.19,184.90,59.50,32.00,889,749,118.7,7.25
,04/18/2017,1800,907,745,121.7,7.21,186.30,60.50,32.00,884,746,118.5,7.06,,884,748,118.2,7.23,155.80,60.10,39.00,887,749,118.3,7.25
,04/18/2017,1900,907,746,121.6,7.21,191.20,60.50,32.00,884,746,118.4,7.05,,884,749,118.1,7.21,159.70,61.30,38.00,886,750,118.1,7.25
,04/18/2017,2000,907,746,121.6,7.23,195.70,60.60,31.00,884,747,118.3,7.09,,884,749,118,7.23,175.00,62.00,35.00,884,750,117.9,7.23
,04/18/2017,2100,906,747,121.2,7.15,206.20,60.60,29.00,883,748,118.1,7.11,,884,750,117.9,7.24,207.80,61.90,30.00,884,751,117.7,7.24
,04/18/2017,2200,906,748,121.2,7.13,196.40,60.50,31.00,883,749,118,7.09,,887,751,118.2,7.24,201.60,61.70,31.00,883,752,117.5,7.25
,04/18/2017,2300,906,748,121.1,7.06,193.10,60.50,31.00,883,749,117.9,7.05,,898,751,119.6,7.23,195.40,61.70,32.00,884,752,117.5,7.26
,04/18/2017,2400,906,748,121.1,7.07,196.50,60.50,31.00,883,749,117.9,7.03,,907,751,120.7,7.23,194.60,61.40,32.00,886,752,117.8,7.25
,24 Hour Average,,,,121.7,7.1,210.8,71.1,33.6,,,119.2,7.0,,,,118.5,7.1,208.9,93.5,43.9,,,119.6,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.3,,,,,,,119.9,,,,,118.8,,,,,,,120.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
