,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/20/2017,0100,938,745,125.8,10.52,309.00,220.20,71.00,1010,746,135.4,10.41,,925,748,123.6,10.49,257.80,137.50,53.00,922,749,123.1,10.59
,05/20/2017,0200,936,746,125.5,10.48,325.60,213.00,65.00,1002,746,134.2,10.43,,922,748,123.2,10.48,271.10,171.00,63.00,916,749,122.3,10.58
,05/20/2017,0300,935,746,125.4,10.50,296.20,157.50,53.00,967,746,129.6,10.42,,919,749,122.7,10.47,279.70,204.50,73.00,917,750,122.4,10.57
,05/20/2017,0400,934,746,125.2,10.51,289.90,153.60,53.00,959,746,128.6,10.45,,918,749,122.6,10.45,279.60,212.90,76.00,920,750,122.7,10.54
,05/20/2017,0500,934,746,125.1,10.51,294.20,153.60,52.00,957,747,128.2,10.46,,917,749,122.4,10.48,297.90,229.80,77.00,923,750,123.1,10.51
,05/20/2017,0600,934,747,125.1,10.54,294.90,153.60,52.00,957,747,128.1,10.46,,924,750,123.3,10.49,305.10,229.30,75.00,925,750,123.3,10.50
,05/20/2017,0700,936,748,125.2,10.56,294.80,153.60,52.00,958,748,128.1,10.49,,933,750,124.3,10.47,316.10,228.50,72.00,927,751,123.4,10.53
,05/20/2017,0800,938,748,125.4,10.59,283.00,142.90,50.00,955,749,127.6,10.51,,942,751,125.5,10.47,311.00,227.10,73.00,930,752,123.7,10.53
,05/20/2017,0900,942,749,125.8,10.65,274.70,133.70,49.00,955,749,127.5,10.54,,966,751,128.6,10.58,308.50,225.70,73.00,933,752,124.1,10.53
,05/20/2017,1000,943,749,126,10.65,274.80,133.60,49.00,956,749,127.6,10.55,,972,751,129.4,10.61,297.20,207.50,70.00,936,753,124.3,10.54
,05/20/2017,1100,945,749,126.2,10.83,270.10,129.70,48.00,954,750,127.3,10.56,,961,752,127.8,10.62,267.10,160.40,60.00,939,753,124.7,10.58
,05/20/2017,1200,946,749,126.4,10.95,249.40,111.20,45.00,937,749,125,10.59,,953,752,126.8,10.68,256.50,161.90,63.00,939,753,124.8,10.62
,05/20/2017,1300,947,749,126.6,11.30,253.20,114.90,45.00,936,749,125,10.63,,952,751,126.7,10.70,274.30,142.30,52.00,936,752,124.4,10.65
,05/20/2017,1400,948,748,126.7,11.49,251.40,123.00,49.00,938,749,125.2,10.69,,955,751,127.1,10.77,256.20,122.50,48.00,934,752,124.2,10.68
,05/20/2017,1500,949,749,126.8,11.18,258.00,127.00,49.00,944,749,126,10.72,,956,751,127.3,10.84,256.40,130.40,51.00,933,752,124.1,10.75
,05/20/2017,1600,947,749,126.5,10.97,263.60,135.50,51.00,946,749,126.3,10.68,,955,751,127.1,10.93,256.00,134.00,52.00,932,752,123.9,10.76
,05/20/2017,1700,949,748,126.8,11.21,274.00,137.20,50.00,943,749,125.9,10.72,,953,751,126.8,10.87,256.00,135.10,53.00,931,752,123.8,10.79
,05/20/2017,1800,949,748,126.8,11.06,285.50,145.80,51.00,950,749,126.9,10.73,,952,751,126.8,10.92,256.00,135.70,53.00,931,752,123.8,10.84
,05/20/2017,1900,947,748,126.6,10.95,287.50,150.20,52.00,955,749,127.5,10.73,,952,751,126.8,10.93,256.10,137.10,54.00,930,752,123.7,10.86
,05/20/2017,2000,946,748,126.5,10.92,285.00,150.20,53.00,956,749,127.7,10.72,,950,751,126.4,10.95,256.40,138.80,54.00,929,752,123.5,10.87
,05/20/2017,2100,945,749,126.2,10.79,281.90,150.30,53.00,957,750,127.6,10.70,,940,752,125.1,10.98,263.40,143.20,54.00,928,753,123.3,10.88
,05/20/2017,2200,944,749,126,10.70,288.40,150.40,52.00,956,750,127.4,10.70,,935,752,124.3,10.97,277.80,160.60,58.00,928,753,123.2,10.90
,05/20/2017,2300,943,750,125.8,10.72,291.10,150.50,52.00,956,750,127.4,10.71,,933,752,124,10.92,291.40,172.60,59.00,929,753,123.3,10.92
,05/20/2017,2400,943,750,125.7,10.73,286.30,150.60,53.00,957,751,127.5,10.68,,936,753,124.4,10.85,293.80,175.10,60.00,931,754,123.5,10.93
,24 Hour Average,,,,126.0,10.8,281.8,147.6,52.0,,,127.8,10.6,,,,125.5,10.7,276.7,171.8,61.5,,,123.6,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,127.1,,,,,,,129.8,,,,,127.3,,,,,,,125.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
