,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2017,0100,805,743,108.4,19.56,65.70,19.00,29.00,819,744,110.2,19.21,,810,746,108.5,20.08,63.30,27.80,44.00,N/A,747,N/A,21.61
,08/16/2017,0200,805,743,108.3,19.57,56.10,19.10,34.00,820,744,110.2,19.21,,808,746,108.3,19.91,53.00,28.00,53.00,N/A,747,N/A,20.85
,08/16/2017,0300,804,744,108.1,19.65,81.00,19.30,24.00,826,744,110.9,19.27,,808,746,108.2,19.76,54.60,27.80,51.00,N/A,748,N/A,19.88
,08/16/2017,0400,802,744,107.9,19.73,77.90,19.20,25.00,823,744,110.6,19.31,,808,747,108.2,19.76,71.30,28.30,40.00,N/A,748,N/A,19.42
,08/16/2017,0500,801,744,107.6,19.71,87.20,19.30,22.00,824,745,110.7,19.35,,808,747,108.2,19.78,83.10,28.10,34.00,N/A,748,N/A,19.14
,08/16/2017,0600,801,745,107.6,19.68,106.90,19.10,18.00,822,745,110.3,19.38,,807,748,108,19.78,96.10,27.60,29.00,N/A,749,N/A,18.49
,08/16/2017,0700,800,745,107.4,19.64,126.40,18.90,15.00,819,746,109.8,19.36,,807,748,107.9,19.74,120.80,27.10,22.00,N/A,749,N/A,20.87
,08/16/2017,0800,797,745,107,19.51,113.40,18.80,17.00,818,746,109.7,19.33,,806,748,107.7,19.67,114.40,27.10,24.00,N/A,749,N/A,24.79
,08/16/2017,0900,798,745,107.1,19.64,105.00,18.60,18.00,819,746,109.8,19.32,,805,748,107.6,19.70,111.50,27.10,24.00,N/A,749,N/A,26.13
,08/16/2017,1000,800,745,107.4,19.70,106.70,18.70,18.00,819,746,109.8,19.33,,805,748,107.6,19.75,107.90,26.60,25.00,N/A,749,N/A,26.85
,08/16/2017,1100,804,745,108,19.92,113.90,18.70,16.00,818,746,109.7,19.31,,804,748,107.5,19.74,105.50,26.40,25.00,N/A,749,N/A,28.92
,08/16/2017,1200,805,745,108.2,19.79,123.70,18.60,15.00,815,745,109.4,19.31,,806,748,107.8,19.84,112.60,26.20,23.00,N/A,749,N/A,28.28
,08/16/2017,1300,806,744,108.3,19.71,111.70,18.60,17.00,816,745,109.6,19.32,,806,747,107.9,20.01,105.40,26.50,25.00,N/A,748,N/A,24.69
,08/16/2017,1400,807,743,108.6,19.73,119.70,18.60,16.00,817,744,109.8,19.34,,805,747,107.9,19.93,113.80,26.40,23.00,N/A,748,N/A,21.80
,08/16/2017,1500,808,743,108.8,19.77,139.00,18.50,13.00,817,744,109.8,19.36,,806,746,108,20.00,128.30,25.90,20.00,N/A,747,N/A,19.93
,08/16/2017,1600,810,742,109.2,19.96,140.60,18.50,13.00,816,743,109.9,19.38,,805,746,107.9,19.82,130.10,25.80,20.00,N/A,747,N/A,19.93
,08/16/2017,1700,806,742,108.7,19.52,140.20,18.50,13.00,817,743,110,19.43,,807,746,108.3,20.35,131.80,26.00,20.00,N/A,747,N/A,19.96
,08/16/2017,1800,802,742,108,19.50,120.70,18.50,15.00,816,743,109.9,19.39,,809,746,108.6,20.47,119.60,26.40,22.00,N/A,746,N/A,19.98
,08/16/2017,1900,801,742,107.9,19.57,107.10,18.60,17.00,816,743,109.9,19.38,,808,746,108.3,20.24,109.30,26.60,24.00,N/A,747,N/A,19.96
,08/16/2017,2000,799,743,107.7,19.52,99.80,18.60,19.00,817,742,110.1,19.41,,806,746,108,19.81,98.60,26.50,27.00,N/A,747,N/A,21.53
,08/16/2017,2100,800,743,107.8,19.48,103.10,18.70,18.00,816,742,110,19.40,,806,747,107.9,19.81,96.40,26.40,27.00,N/A,747,N/A,22.52
,08/16/2017,2200,797,743,107.3,19.50,113.00,18.70,17.00,815,743,109.7,19.40,,805,747,107.8,19.74,97.90,26.20,27.00,N/A,748,N/A,22.44
,08/16/2017,2300,798,744,107.3,19.63,74.20,19.00,26.00,813,743,109.3,19.39,,805,747,107.8,19.62,65.00,27.50,42.00,N/A,748,N/A,22.30
,08/16/2017,2400,797,744,107.1,19.62,75.90,19.10,25.00,816,744,109.8,19.38,,804,747,107.7,19.54,70.80,27.60,39.00,N/A,748,N/A,22.08
,24 Hour Average,,,,107.9,19.7,104.5,18.8,19.2,,,110.0,19.3,,,,108.0,19.9,98.4,26.9,29.6,,,,22.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.7,,,,,,,110.6,,,,,108.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
