,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2017,0100,764,737,103.7,3.22,140.20,0.00,0.00,770,738,104.4,3.07,,755,740,102.1,3.29,131.90,0.00,0.00,762,741,102.8,3.16
,03/06/2017,0200,764,738,103.6,3.22,149.70,0.00,0.00,770,739,104.3,3.08,,755,741,102,3.29,111.40,0.00,0.00,763,742,102.8,3.18
,03/06/2017,0300,764,738,103.5,3.21,131.40,0.00,0.00,771,739,104.3,3.08,,755,741,102,3.28,130.40,0.00,0.00,763,742,102.8,3.18
,03/06/2017,0400,764,739,103.4,3.23,128.60,0.00,0.00,771,740,104.2,3.09,,755,741,101.9,3.27,138.30,0.00,0.00,763,743,102.8,3.19
,03/06/2017,0500,764,739,103.4,3.24,143.50,0.00,0.00,770,740,104,3.09,,755,742,101.8,3.29,141.20,0.00,0.00,763,743,102.7,3.22
,03/06/2017,0600,764,740,103.3,3.20,158.00,0.00,0.00,770,741,103.9,3.09,,755,742,101.8,3.31,112.90,0.00,0.00,763,744,102.6,3.21
,03/06/2017,0700,764,740,103.2,3.20,164.50,0.00,0.00,769,741,103.8,3.08,,755,742,101.7,3.32,143.50,61.70,43.00,763,744,102.5,3.19
,03/06/2017,0800,764,740,103.2,3.22,147.10,0.00,0.00,769,741,103.8,3.08,,755,743,101.7,3.33,153.10,73.80,48.00,763,745,102.4,3.19
,03/06/2017,0900,764,741,103.1,3.23,151.80,0.00,0.00,769,741,103.7,3.08,,755,743,101.7,3.33,154.20,69.60,45.00,765,745,102.7,3.20
,03/06/2017,1000,765,741,103.2,3.25,164.00,0.00,0.00,770,742,103.8,3.09,,755,743,101.6,3.33,154.00,69.40,45.00,783,745,105,3.24
,03/06/2017,1100,765,742,103.2,3.26,174.60,0.00,0.00,771,742,103.9,3.11,,755,744,101.5,3.33,154.00,69.40,45.00,797,745,107,3.26
,03/06/2017,1200,765,742,103.2,3.27,165.60,0.00,0.00,772,742,104,3.12,,755,744,101.5,3.34,154.10,69.50,45.00,806,746,108.1,3.27
,03/06/2017,1300,765,741,103.2,3.36,140.50,0.00,0.00,773,742,104.2,3.14,,755,744,101.5,3.35,149.50,65.00,43.00,812,746,108.9,3.29
,03/06/2017,1400,765,742,103.2,3.39,126.70,0.00,0.00,773,742,104.2,3.16,,755,744,101.4,3.38,140.60,55.90,40.00,817,746,109.5,3.32
,03/06/2017,1500,766,742,103.2,3.40,130.50,0.00,0.00,775,743,104.3,3.19,,755,745,101.4,3.41,122.70,37.80,31.00,820,746,109.9,3.33
,03/06/2017,1600,766,742,103.1,3.31,121.20,0.00,0.00,774,743,104.1,3.19,,756,745,101.4,3.43,120.40,35.30,29.00,821,746,110,3.35
,03/06/2017,1700,766,743,103.1,3.31,117.70,0.00,0.00,773,744,104,3.18,,755,746,101.2,3.42,111.20,25.10,23.00,821,747,110,3.37
,03/06/2017,1800,766,743,103.1,3.31,114.10,0.00,0.00,772,744,103.7,3.17,,756,746,101.2,3.43,149.30,4.30,3.00,818,747,109.4,3.37
,03/06/2017,1900,766,744,103,3.33,146.30,0.00,0.00,772,745,103.6,3.16,,756,747,101.2,3.43,153.40,0.00,0.00,811,748,108.4,3.34
,03/06/2017,2000,766,744,102.9,3.34,157.60,0.00,0.00,772,745,103.6,3.16,,756,747,101.1,3.43,148.20,0.00,0.00,804,749,107.3,3.28
,03/06/2017,2100,766,745,102.8,3.31,158.90,0.00,0.00,772,746,103.4,3.16,,756,748,101.1,3.41,150.30,0.00,0.00,795,749,106.1,3.27
,03/06/2017,2200,766,746,102.7,3.29,142.80,0.00,0.00,771,747,103.2,3.17,,755,749,100.8,3.38,141.70,0.00,0.00,788,750,105.1,3.27
,03/06/2017,2300,766,746,102.7,3.31,124.40,0.00,0.00,771,747,103.2,3.17,,755,749,100.8,3.36,129.80,0.00,0.00,783,751,104.3,3.27
,03/06/2017,2400,766,747,102.6,3.29,118.30,0.00,0.00,771,748,103,3.16,,755,750,100.7,3.36,123.20,0.00,0.00,780,751,103.8,3.29
,24 Hour Average,,,,103.2,3.3,142.4,0.0,0.0,,,103.9,3.1,,,,101.5,3.4,138.3,26.5,18.3,,,105.7,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,104.5,,,,,102.3,,,,,,,108.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
