,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2017,0100,720,739,97.4,7.53,13.20,0.00,0.00,,740,,,,718,742,96.8,7.43,65.90,0.00,0.00,724,744,97.4,7.53
,12/20/2017,0200,719,740,97.3,7.52,38.00,0.00,0.00,,741,,,,718,743,96.7,7.42,65.90,0.00,0.00,724,744,97.3,7.52
,12/20/2017,0300,719,741,97,7.52,63.00,0.00,0.00,,742,,,,718,744,96.5,7.41,65.80,0.00,0.00,724,745,97.1,7.50
,12/20/2017,0400,719,741,97,7.48,49.30,0.00,0.00,,742,,,,717,744,96.3,7.37,65.80,0.00,0.00,723,746,97,7.51
,12/20/2017,0500,719,742,96.9,7.48,94.20,0.00,0.00,,743,,,,717,745,96.2,7.37,67.90,0.00,0.00,723,746,96.9,7.49
,12/20/2017,0600,720,744,96.8,7.51,80.30,0.00,0.00,,744,,,,717,746,96.1,7.38,72.50,0.00,0.00,723,747,96.8,7.48
,12/20/2017,0700,720,745,96.7,7.51,115.20,0.00,0.00,,746,,,,717,747,96,7.37,101.20,0.00,0.00,723,748,96.6,7.47
,12/20/2017,0800,720,746,96.5,7.52,96.60,0.00,0.00,,747,,,,717,749,95.8,7.39,76.80,0.00,0.00,724,750,96.6,7.45
,12/20/2017,0900,720,747,96.4,7.52,78.80,0.00,0.00,,748,,,,717,750,95.7,7.38,68.30,0.00,0.00,724,751,96.5,7.46
,12/20/2017,1000,720,748,96.3,7.52,66.60,0.00,0.00,,749,,,,717,751,95.5,7.37,66.20,0.00,0.00,723,752,96.2,7.45
,12/20/2017,1100,720,749,96.1,7.53,45.30,0.00,0.00,,750,,,,717,752,95.4,7.38,65.90,0.00,0.00,724,753,96.1,7.46
,12/20/2017,1200,720,750,96,7.54,32.30,0.00,0.00,,751,,,,717,752,95.3,7.42,65.80,0.00,0.00,724,754,96.1,7.50
,12/20/2017,1300,719,750,95.9,7.53,38.00,0.00,0.00,,751,,,,718,753,95.3,7.45,65.80,0.00,0.00,724,754,96,7.52
,12/20/2017,1400,719,751,95.7,7.53,83.90,0.00,0.00,719,752,95.6,7.47,,718,754,95.3,7.45,65.90,0.00,0.00,724,755,95.9,7.52
,12/20/2017,1500,718,752,95.6,7.51,113.50,0.00,0.00,719,753,,7.45,,718,754,95.2,7.44,66.00,0.00,0.00,725,756,96,7.52
,12/20/2017,1600,718,753,95.4,7.50,148.00,0.00,0.00,718,754,,7.42,,718,755,95,7.42,87.70,0.00,0.00,725,757,95.8,7.53
,12/20/2017,1700,718,754,95.3,7.50,155.40,0.00,0.00,,755,,,,717,756,94.8,7.38,147.90,0.00,0.00,725,758,95.8,7.48
,12/20/2017,1800,718,754,95.2,7.48,155.50,0.00,0.00,,755,,,,717,757,94.7,7.35,151.50,0.00,0.00,727,758,95.8,7.45
,12/20/2017,1900,718,755,95.1,7.46,155.70,0.00,0.00,,756,,,,717,758,94.6,7.34,127.80,0.00,0.00,728,759,95.9,7.43
,12/20/2017,2000,718,756,95,7.47,155.00,0.00,0.00,,757,,,,717,758,94.6,7.31,116.60,0.00,0.00,727,760,95.7,7.40
,12/20/2017,2100,718,756,95,7.44,154.30,0.00,0.00,,757,,,,717,759,94.5,7.30,126.50,0.00,0.00,726,760,95.5,7.38
,12/20/2017,2200,718,756,94.9,7.48,155.70,0.00,0.00,,757,,,,717,759,94.5,7.28,147.80,0.00,0.00,725,760,95.3,7.37
,12/20/2017,2300,718,757,94.9,7.49,153.50,0.00,0.00,,758,,,,717,760,94.4,7.26,147.80,0.00,0.00,725,761,95.3,7.34
,12/20/2017,2400,718,757,94.9,7.49,149.20,0.00,0.00,,758,,,,717,760,94.4,7.25,125.80,0.00,0.00,725,761,95.3,7.32
,24 Hour Average,,,,96.0,7.5,99.6,0.0,0.0,,,95.6,7.4,,,,95.4,7.4,92.7,0.0,0.0,,,96.2,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,97.6,,,,,97.2,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
