,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2017,0100,700,749,93.4,12.51,24.50,1.90,8.00,,750,,,,729,752,96.9,12.38,127.50,2.00,2.00,N/A,753,N/A,
,11/06/2017,0200,685,750,91.3,12.48,31.40,1.90,6.00,,751,,,,728,753,96.7,12.33,94.30,1.70,2.00,N/A,754,N/A,
,11/06/2017,0300,674,750,89.8,12.46,23.40,1.90,8.00,,751,,,,728,753,96.6,12.33,68.70,1.60,2.00,N/A,754,N/A,
,11/06/2017,0400,664,751,88.5,12.47,39.00,1.90,5.00,,752,,,,727,754,96.4,12.29,47.40,1.50,3.00,N/A,755,N/A,
,11/06/2017,0500,664,751,88.4,12.49,64.10,1.90,3.00,,752,,,,726,754,96.3,12.25,50.50,1.50,3.00,N/A,755,N/A,
,11/06/2017,0600,690,752,91.8,12.56,74.60,1.90,3.00,,753,,,,725,755,96.1,12.28,61.90,1.50,2.00,N/A,756,N/A,
,11/06/2017,0700,712,753,94.6,12.56,77.10,1.90,2.00,,753,,,,725,755,95.9,12.29,60.90,1.50,2.00,N/A,757,N/A,
,11/06/2017,0800,713,753,94.7,12.54,46.40,1.90,4.00,,754,,,,724,756,95.8,12.30,60.80,1.60,3.00,N/A,757,N/A,
,11/06/2017,0900,706,754,93.6,12.53,59.00,1.90,3.00,,755,,,,724,757,95.7,12.28,60.70,1.50,2.00,N/A,758,N/A,
,11/06/2017,1000,698,754,92.5,12.52,63.00,1.90,3.00,,755,,5.52,,724,757,95.6,12.26,60.70,1.50,2.00,N/A,759,N/A,
,11/06/2017,1100,691,755,91.5,12.50,65.90,1.90,3.00,749,756,99.1,12.28,,725,758,95.7,12.31,60.80,1.50,2.00,N/A,759,N/A,
,11/06/2017,1200,685,755,90.7,12.48,65.00,1.90,3.00,735,756,97.1,12.31,,725,758,95.7,12.37,60.80,1.30,2.00,N/A,759,N/A,
,11/06/2017,1300,687,755,91,12.42,61.30,1.90,3.00,733,756,96.9,12.32,,726,758,95.8,12.40,60.60,0.00,0.00,N/A,759,N/A,
,11/06/2017,1400,696,755,92.1,12.41,61.30,1.90,3.00,732,756,96.8,12.33,,726,758,95.8,12.41,60.70,0.00,0.00,N/A,760,N/A,
,11/06/2017,1500,697,756,92.3,12.45,55.40,1.90,3.00,731,756,96.6,12.32,,727,758,95.9,12.41,60.70,0.00,0.00,N/A,760,N/A,
,11/06/2017,1600,699,756,92.5,12.44,35.00,1.90,5.00,730,757,96.5,12.30,,727,759,95.8,12.40,60.40,0.90,1.00,N/A,760,N/A,
,11/06/2017,1700,700,756,92.6,12.45,34.40,1.90,6.00,730,757,96.4,12.28,,727,759,95.8,12.36,52.90,1.40,3.00,N/A,760,N/A,
,11/06/2017,1800,696,757,92,12.49,48.00,1.90,4.00,731,757,96.5,12.24,,728,759,95.9,12.32,40.70,1.40,3.00,N/A,760,N/A,
,11/06/2017,1900,715,757,94.4,12.45,51.30,1.90,4.00,732,758,96.6,12.23,,727,760,95.8,12.29,40.70,1.40,3.00,N/A,761,N/A,
,11/06/2017,2000,724,757,95.7,12.43,54.60,1.90,3.00,733,758,96.6,12.24,,727,760,95.7,12.28,41.60,1.50,4.00,N/A,761,N/A,
,11/06/2017,2100,726,757,95.9,12.42,35.50,1.90,5.00,731,758,96.4,12.23,,727,760,95.7,12.25,40.70,1.50,4.00,N/A,761,N/A,
,11/06/2017,2200,718,758,94.8,12.45,18.00,1.90,11.00,731,759,96.4,12.21,,727,760,95.6,12.24,40.60,1.50,4.00,N/A,762,N/A,
,11/06/2017,2300,708,758,93.5,12.39,39.80,1.90,5.00,731,759,96.3,12.19,,727,761,95.6,12.22,40.70,1.40,3.00,N/A,762,N/A,
,11/06/2017,2400,721,758,95.1,12.35,87.10,1.90,2.00,733,759,96.5,12.15,,726,761,95.5,12.20,41.60,1.40,3.00,N/A,762,N/A,
,24 Hour Average,,,,92.6,12.5,50.6,1.9,4.4,,,96.8,11.8,,,,95.9,12.3,58.2,1.3,2.3,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,99.1,,,,,97.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
