,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/19/2017,0100,836,743,112.5,18.00,134.40,18.70,14.00,829,744,111.4,17.84,,829,746,111.1,18.38,123.30,19.90,16.00,N/A,747,N/A,18.21
,07/19/2017,0200,834,744,112.2,17.96,141.40,18.70,13.00,829,744,111.4,17.79,,831,747,111.3,18.36,130.20,19.60,15.00,N/A,747,N/A,18.06
,07/19/2017,0300,831,744,111.7,18.03,144.30,18.70,13.00,830,744,111.4,17.81,,830,747,111.2,18.33,135.00,19.50,14.00,N/A,747,N/A,18.08
,07/19/2017,0400,828,744,111.3,18.18,133.90,18.60,14.00,829,745,111.3,17.90,,829,747,110.9,18.32,129.90,19.70,15.00,N/A,748,N/A,18.07
,07/19/2017,0500,825,744,110.8,18.05,131.30,18.50,14.00,829,745,111.2,17.90,,826,747,110.5,18.30,132.50,19.80,15.00,N/A,749,N/A,18.08
,07/19/2017,0600,823,745,110.5,17.94,125.70,18.60,15.00,828,745,111.1,17.86,,823,748,110,18.27,120.00,19.80,17.00,N/A,749,N/A,18.16
,07/19/2017,0700,823,745,110.4,17.96,149.80,18.50,12.00,828,746,111,17.83,,822,748,109.9,18.26,141.00,19.50,14.00,N/A,749,N/A,18.30
,07/19/2017,0800,823,745,110.5,17.98,148.80,18.40,12.00,827,746,111,17.83,,822,748,109.8,18.22,140.00,19.30,14.00,N/A,749,N/A,18.41
,07/19/2017,0900,823,745,110.5,18.02,141.50,18.40,13.00,827,746,110.9,17.84,,820,748,109.6,18.22,137.10,19.40,14.00,N/A,749,N/A,18.46
,07/19/2017,1000,825,745,110.8,18.33,141.30,18.40,13.00,827,746,110.9,17.86,,820,748,109.7,18.26,137.80,19.50,14.00,N/A,749,N/A,18.54
,07/19/2017,1100,828,745,111.2,18.45,143.70,18.30,13.00,828,745,111.1,17.88,,822,748,109.9,18.29,140.10,19.40,14.00,N/A,749,N/A,18.55
,07/19/2017,1200,829,744,111.4,18.47,157.10,18.20,12.00,828,745,111.2,17.89,,822,747,110,18.29,148.90,19.10,13.00,N/A,748,N/A,18.49
,07/19/2017,1300,828,744,111.4,18.28,137.40,18.20,13.00,828,744,111.2,17.89,,822,746,110.1,18.29,132.40,19.30,15.00,N/A,747,N/A,18.45
,07/19/2017,1400,828,743,111.4,18.25,137.10,18.30,13.00,828,744,111.3,17.91,,823,746,110.3,18.58,135.70,19.50,14.00,N/A,747,N/A,18.39
,07/19/2017,1500,829,742,111.7,18.24,131.80,18.30,14.00,830,743,111.7,17.93,,821,745,110.2,18.31,129.60,19.50,15.00,N/A,746,N/A,18.38
,07/19/2017,1600,830,742,111.8,18.26,143.10,18.30,13.00,832,743,112,17.92,,821,745,110.2,18.32,137.30,19.30,14.00,N/A,746,N/A,18.42
,07/19/2017,1700,831,741,112.1,18.26,146.60,18.30,12.00,832,742,112.1,17.91,,820,744,110.2,18.23,135.80,19.20,14.00,N/A,745,N/A,18.48
,07/19/2017,1800,831,741,112.2,18.20,156.50,18.30,12.00,832,742,112.2,17.89,,822,744,110.4,18.24,143.50,19.10,13.00,N/A,745,N/A,18.52
,07/19/2017,1900,832,741,112.3,18.27,160.30,18.30,11.00,833,742,112.3,17.88,,823,744,110.7,18.37,158.50,18.90,12.00,N/A,745,N/A,18.48
,07/19/2017,2000,833,741,112.4,18.40,158.20,18.20,12.00,833,741,112.4,17.86,,825,744,110.9,18.61,147.00,19.00,13.00,N/A,745,N/A,18.40
,07/19/2017,2100,832,741,112.3,18.10,159.60,18.20,11.00,833,741,112.4,17.84,,826,745,111,18.58,161.70,19.00,12.00,N/A,746,N/A,18.36
,07/19/2017,2200,831,742,112.1,17.99,157.00,18.20,12.00,834,742,112.4,17.82,,825,745,110.7,18.44,160.90,18.60,12.00,N/A,746,N/A,18.37
,07/19/2017,2300,830,742,111.9,17.90,126.70,18.30,14.00,832,742,112.2,17.80,,823,746,110.3,18.43,125.30,19.00,15.00,N/A,747,N/A,18.36
,07/19/2017,2400,829,743,111.7,17.95,143.60,18.40,13.00,832,742,112.1,17.85,,821,747,110,18.41,138.10,19.10,14.00,N/A,747,N/A,18.30
,24 Hour Average,,,,111.5,18.1,143.8,18.4,12.8,,,111.6,17.9,,,,110.4,18.3,138.4,19.3,14.1,,,,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.3,,,,,,,112.3,,,,,111.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
