,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2017,0100,754,739,102,19.04,74.90,1.30,2.00,752,740,101.6,18.89,,747,742,100.7,19.21,45.40,2.50,6.00,N/A,743,N/A,16.02
,09/18/2017,0200,754,739,101.9,19.05,68.10,1.30,2.00,756,740,102.1,18.90,,741,742,99.9,19.20,56.70,2.60,5.00,N/A,743,N/A,14.83
,09/18/2017,0300,746,739,100.9,19.06,50.50,1.30,3.00,749,740,101.3,18.87,,749,742,100.9,19.18,53.70,2.70,5.00,N/A,743,N/A,14.47
,09/18/2017,0400,717,739,97.1,19.06,21.80,1.20,6.00,734,739,99.2,18.83,,749,742,101,19.16,41.90,2.70,6.00,N/A,743,N/A,14.59
,09/18/2017,0500,713,739,96.5,18.99,17.50,1.20,7.00,730,739,98.8,18.74,,743,742,100.1,19.16,40.40,2.60,6.00,N/A,743,N/A,14.08
,09/18/2017,0600,743,739,100.5,18.96,43.40,1.40,3.00,741,740,100.3,18.72,,737,742,99.4,19.13,43.40,2.50,6.00,N/A,743,N/A,13.16
,09/18/2017,0700,750,739,101.4,18.90,83.40,1.30,2.00,755,740,102.1,18.80,,733,742,98.7,19.08,62.40,2.40,4.00,N/A,743,N/A,13.54
,09/18/2017,0800,734,739,99.3,18.93,63.30,1.20,2.00,744,740,100.5,18.79,,721,742,97.2,19.04,45.10,2.60,6.00,N/A,744,N/A,17.12
,09/18/2017,0900,734,740,99.3,18.95,23.70,1.40,6.00,733,740,99.1,18.76,,718,742,96.7,19.02,43.50,2.70,6.00,N/A,744,N/A,22.54
,09/18/2017,1000,750,739,101.5,18.97,52.90,1.40,3.00,745,740,100.7,18.79,,718,742,96.7,19.01,42.90,2.50,6.00,N/A,743,N/A,24.64
,09/18/2017,1100,754,739,102,19.00,75.70,1.50,2.00,753,740,101.8,18.86,,714,742,96.2,19.00,43.00,2.60,6.00,N/A,743,N/A,25.88
,09/18/2017,1200,755,739,102.2,19.03,61.10,1.60,3.00,758,740,102.5,18.87,,723,742,97.4,18.97,47.70,2.70,6.00,N/A,743,N/A,22.24
,09/18/2017,1300,755,739,102.2,19.02,65.40,1.50,2.00,759,739,102.6,18.86,,726,742,98,18.95,71.60,2.70,4.00,N/A,743,N/A,20.29
,09/18/2017,1400,745,738,101,19.04,41.90,1.50,4.00,756,739,102.3,18.85,,723,741,97.5,18.93,56.70,2.70,5.00,N/A,743,N/A,20.23
,09/18/2017,1500,741,738,100.4,19.02,56.20,1.60,3.00,760,739,102.9,18.88,,720,741,97.2,18.92,63.60,2.60,4.00,N/A,742,N/A,20.35
,09/18/2017,1600,753,738,102.1,18.98,84.90,1.60,2.00,761,739,103,18.86,,729,741,98.4,18.88,59.40,2.60,4.00,N/A,742,N/A,20.88
,09/18/2017,1700,757,738,102.6,18.93,96.50,1.60,2.00,759,739,102.7,18.82,,735,741,99.2,18.89,82.40,2.60,3.00,N/A,742,N/A,20.39
,09/18/2017,1800,757,738,102.7,18.89,87.00,1.50,2.00,758,739,102.6,18.79,,738,741,99.6,18.90,84.60,2.70,3.00,N/A,742,N/A,20.26
,09/18/2017,1900,756,738,102.5,18.85,90.60,1.50,2.00,757,739,102.5,18.76,,738,741,99.6,18.87,85.90,2.70,3.00,N/A,742,N/A,17.52
,09/18/2017,2000,755,738,102.3,18.81,84.20,1.40,2.00,756,739,102.3,18.74,,737,741,99.5,18.85,85.60,2.70,3.00,N/A,742,N/A,15.54
,09/18/2017,2100,755,738,102.3,18.85,101.30,1.40,1.00,756,739,102.3,18.73,,736,741,99.3,18.80,85.70,2.60,3.00,N/A,742,N/A,14.90
,09/18/2017,2200,744,738,100.8,18.89,72.90,1.50,2.00,754,739,101.9,18.72,,737,741,99.5,18.75,82.50,2.70,3.00,N/A,743,N/A,14.77
,09/18/2017,2300,732,738,99.1,18.85,39.30,1.50,4.00,751,739,101.6,18.70,,733,740,99,18.68,70.90,2.70,4.00,N/A,742,N/A,14.69
,09/18/2017,2400,733,738,99.2,18.86,46.10,1.60,3.00,752,739,101.8,18.67,,727,741,98.2,18.63,45.30,2.60,6.00,N/A,742,N/A,14.57
,24 Hour Average,,,,100.9,19.0,62.6,1.4,2.9,,,101.6,18.8,,,,98.7,19.0,60.0,2.6,4.7,,,,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,102.5,,,,,100.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
