WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/24/2017,100,864,750,115.2,15.04,180.7,42.1,23,N/A,750,N/A,N/A,,873,752,116.1,15.28,175.3,65.1,37,N/A,753,N/A,15.19
6/24/2017,200,863,750,115.2,15.21,180.8,42.1,23,N/A,750,N/A,N/A,,870,752,115.7,15.26,181.1,65.2,36,N/A,753,N/A,15.2
6/24/2017,300,862,750,115,15.22,183.7,42.4,23,N/A,751,N/A,N/A,,886,752,117.8,15.24,180.3,65.1,36,N/A,753,N/A,15.2
6/24/2017,400,861,750,114.8,14.9,182.3,42.5,23,851,751,113.3,14.9,,898,753,119.4,15.23,167.2,65.5,39,N/A,754,N/A,15.2
6/24/2017,500,862,751,114.9,15.07,183.9,42.4,23,851,751,113.3,14.88,,905,753,120.1,15.2,187.1,65.4,35,N/A,754,N/A,15.18
6/24/2017,600,862,751,114.8,14.96,183.5,42.5,23,852,752,113.3,14.88,,901,753,119.6,15.14,170.4,65.5,38,N/A,754,N/A,15.19
6/24/2017,700,863,751,114.9,14.94,189.3,49.1,26,853,752,113.4,14.9,,887,754,117.7,15.11,164.1,66.3,40,N/A,755,N/A,15.23
6/24/2017,800,864,751,115,14.95,195.1,53.4,27,853,752,113.4,14.91,,878,754,116.5,15.09,198.1,59.8,30,N/A,755,N/A,15.24
6/24/2017,900,866,751,115.4,15.25,192.2,53,28,854,752,113.6,14.94,,875,754,116.1,15.27,187.2,50,27,N/A,754,N/A,15.24
6/24/2017,1000,876,751,116.7,16.17,187.2,67.4,36,866,751,115.2,15.03,,865,754,114.7,15.09,172.4,50.5,29,N/A,754,N/A,15.25
6/24/2017,1100,876,751,116.7,15.28,189.3,70.9,37,874,751,116.4,15.09,,854,753,113.4,15.06,190.2,50.5,27,N/A,754,N/A,15.26
6/24/2017,1200,878,750,117,15.7,187,61.1,33,868,751,115.6,15.11,,849,753,112.8,15.09,188.7,50.2,27,N/A,754,N/A,15.27
6/24/2017,1300,884,750,117.9,16.2,188.3,79.2,42,878,750,117,15.17,,847,752,112.5,15.1,181,50.3,28,N/A,753,N/A,15.28
6/24/2017,1400,890,749,118.8,16.79,190,83.2,44,898,750,119.7,15.17,,845,752,112.4,15.11,185.9,50.2,27,N/A,753,N/A,15.31
6/24/2017,1500,899,749,120.1,17.91,186.9,83,44,900,750,120.1,15.24,,845,752,112.4,15.16,185.6,50.1,27,N/A,752,N/A,15.33
6/24/2017,1600,897,748,119.8,17.06,192.3,86.9,45,903,749,120.5,15.26,,847,751,112.8,15.33,188.2,50,27,N/A,752,N/A,15.36
6/24/2017,1700,888,748,118.8,16.68,196.2,83.7,43,898,749,119.9,15.25,,849,751,113.1,15.29,192.2,49.8,26,N/A,752,N/A,15.38
6/24/2017,1800,892,748,119.3,17.11,194.7,77.2,40,887,748,118.6,15.24,,850,750,113.4,15.44,192.4,49.8,26,N/A,751,N/A,15.41
6/24/2017,1900,891,747,119.3,16.77,190.2,74.7,39,882,748,117.8,15.27,,854,750,113.8,15.65,186.6,49.9,27,N/A,751,N/A,15.43
6/24/2017,2000,892,747,119.4,16.72,185.8,74.9,40,880,748,117.7,15.2,,855,750,114,15.77,182,50.1,28,N/A,751,N/A,15.45
6/24/2017,2100,885,747,118.4,15.84,185.5,75,40,879,748,117.5,15.22,,857,750,114.2,15.55,183.2,50.2,27,N/A,751,N/A,15.46
6/24/2017,2200,884,747,118.3,16.15,190.7,75.1,39,879,748,117.5,15.2,,863,750,115.1,15.53,188.4,50.1,27,N/A,751,N/A,15.45
6/24/2017,2300,881,747,117.9,15.86,195,75.3,39,878,748,117.3,15.18,,869,750,115.9,15.56,189.4,50,26,N/A,751,N/A,15.46
6/24/2017,2400,877,747,117.4,15.6,181.8,75.6,42,878,748,117.4,15.17,,872,750,116.3,15.58,175.7,50.4,29,N/A,751,N/A,15.47
24 Hour Average,,,,117.1,15.9,188,64.7,34.3,,,116.8,15.1,,,,115.2,15.3,183,55,30.3,,,N/A,15.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,118.8,,,,,,,118.4,,,,,117.2,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
