,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/13/2017,0100,923,744,124,9.67,250.10,128.20,51.00,931,745,124.9,9.66,,911,747,121.9,9.82,242.40,126.50,52.00,907,748,121.2,9.85
,05/13/2017,0200,923,744,124,9.73,260.70,146.40,56.00,945,745,126.8,9.64,,910,747,121.8,9.80,262.90,134.90,51.00,907,748,121.2,9.84
,05/13/2017,0300,923,744,123.9,9.69,273.50,158.00,58.00,952,745,127.8,9.63,,909,747,121.7,9.77,254.40,135.20,53.00,908,748,121.3,9.82
,05/13/2017,0400,922,744,123.9,9.67,283.00,159.90,57.00,952,745,127.7,9.61,,908,747,121.5,9.74,278.50,136.80,49.00,908,748,121.3,9.80
,05/13/2017,0500,922,744,123.9,9.64,278.70,146.10,52.00,943,745,126.5,9.60,,907,747,121.4,9.72,279.50,135.80,49.00,909,748,121.5,9.77
,05/13/2017,0600,921,744,123.8,9.65,274.10,144.30,53.00,942,745,126.4,9.57,,907,747,121.4,9.73,280.40,135.80,48.00,910,748,121.6,9.74
,05/13/2017,0700,921,744,123.7,9.67,266.70,144.20,54.00,943,745,126.5,9.57,,907,747,121.4,9.74,274.80,135.70,49.00,910,748,121.6,9.70
,05/13/2017,0800,921,744,123.7,9.66,266.10,144.00,54.00,944,745,126.6,9.57,,911,747,121.9,9.74,273.80,135.50,49.00,911,749,121.7,9.71
,05/13/2017,0900,921,744,123.8,9.69,261.50,143.60,55.00,944,745,126.7,9.59,,915,747,122.5,9.72,265.40,135.00,51.00,911,748,121.8,9.74
,05/13/2017,1000,921,744,123.8,9.80,253.50,138.00,54.00,942,745,126.5,9.60,,919,747,123,9.73,254.10,135.00,53.00,912,748,121.9,9.75
,05/13/2017,1100,921,744,123.8,9.70,234.50,121.10,52.00,930,745,124.9,9.60,,926,747,124,9.74,251.70,135.10,54.00,913,748,122.1,9.74
,05/13/2017,1200,921,744,123.8,9.73,230.50,117.70,51.00,926,745,124.3,9.60,,934,746,125.1,9.78,251.20,134.90,54.00,913,747,122.2,9.80
,05/13/2017,1300,920,743,123.8,9.67,228.90,109.70,48.00,920,744,123.6,9.63,,936,746,125.5,9.84,252.10,133.90,53.00,915,747,122.4,9.79
,05/13/2017,1400,920,743,123.8,9.69,228.40,109.40,48.00,919,744,123.5,9.64,,935,746,125.4,9.87,251.00,132.80,53.00,916,747,122.6,9.82
,05/13/2017,1500,920,743,123.8,9.76,221.50,109.50,49.00,918,744,123.4,9.64,,934,746,125.2,9.89,249.90,131.80,53.00,916,747,122.7,9.85
,05/13/2017,1600,919,743,123.7,9.75,222.50,109.90,49.00,919,744,123.5,9.65,,934,746,125.3,9.93,216.00,94.10,44.00,916,747,122.6,9.88
,05/13/2017,1700,920,743,123.8,9.92,237.50,125.20,53.00,930,744,125.1,9.67,,934,746,125.2,9.90,214.00,91.00,43.00,915,747,122.5,9.89
,05/13/2017,1800,918,743,123.6,9.81,241.70,126.90,53.00,934,744,125.5,9.70,,934,746,125.2,9.86,215.10,92.20,43.00,913,748,122.2,9.90
,05/13/2017,1900,915,743,123.1,9.65,240.20,126.80,53.00,935,744,125.6,9.68,,934,747,125.1,9.85,214.80,93.50,44.00,911,748,121.9,9.89
,05/13/2017,2000,913,744,122.8,9.63,240.50,127.00,53.00,935,744,125.6,9.62,,932,747,124.7,9.84,227.90,109.90,48.00,910,748,121.7,9.87
,05/13/2017,2100,911,744,122.4,9.62,243.90,127.10,52.00,934,745,125.4,9.59,,928,747,124.1,9.79,241.20,120.20,50.00,910,749,121.5,9.87
,05/13/2017,2200,909,744,122.1,9.60,250.70,127.30,51.00,931,746,124.8,9.57,,923,748,123.4,9.78,247.50,120.20,49.00,910,749,121.5,9.86
,05/13/2017,2300,906,745,121.7,9.58,256.40,141.90,55.00,938,746,125.8,9.57,,917,748,122.6,9.78,242.50,127.10,52.00,909,749,121.3,9.82
,05/13/2017,2400,905,745,121.4,9.60,243.20,129.40,53.00,935,746,125.3,9.54,,913,748,122.1,9.76,251.90,136.50,54.00,909,749,121.3,9.81
,24 Hour Average,,,,123.4,9.7,249.5,131.7,52.7,,,125.5,9.6,,,,123.4,9.8,249.7,125.0,49.9,,,121.8,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,124.3,,,,,,,126.3,,,,,124.9,,,,,,,122.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
