,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2017,0100,737,740,99.7,2.21,170.50,0.00,0.00,737,741,99.5,2.06,,737,742,99.3,2.29,133.50,0.00,0.00,744,743,100.1,2.24
,02/21/2017,0200,737,740,99.7,2.22,158.70,0.00,0.00,737,740,99.6,2.06,,737,742,99.4,2.29,148.60,0.00,0.00,744,743,100.2,2.22
,02/21/2017,0300,737,740,99.7,2.21,144.90,0.00,0.00,737,740,99.6,2.06,,737,742,99.4,2.30,135.90,0.00,0.00,744,743,100.2,2.19
,02/21/2017,0400,737,740,99.7,2.20,164.40,0.00,0.00,738,740,99.6,2.05,,737,742,99.4,2.32,139.90,0.00,0.00,743,743,100.1,2.21
,02/21/2017,0500,736,739,99.6,2.20,165.20,0.00,0.00,738,740,99.7,2.05,,737,742,99.3,2.35,152.60,0.00,0.00,743,743,100,2.22
,02/21/2017,0600,736,740,99.5,2.20,173.50,0.00,0.00,737,741,99.5,2.05,,737,742,99.3,2.36,152.70,0.00,0.00,743,743,100,2.24
,02/21/2017,0700,736,740,99.5,2.21,151.50,0.00,0.00,737,741,99.5,2.05,,737,742,99.3,2.37,152.80,0.00,0.00,743,743,100,2.24
,02/21/2017,0800,736,740,99.4,2.21,154.80,0.00,0.00,737,741,99.5,2.05,,737,743,99.2,2.37,152.70,0.00,0.00,743,744,99.9,2.24
,02/21/2017,0900,736,741,99.4,2.22,155.80,0.00,0.00,738,742,99.5,2.06,,737,743,99.2,2.37,152.60,0.00,0.00,743,744,99.9,2.25
,02/21/2017,1000,736,741,99.3,2.22,157.20,0.00,0.00,739,742,99.5,2.07,,737,744,99.1,2.37,152.60,0.00,0.00,743,745,99.8,2.26
,02/21/2017,1100,736,742,99.3,2.23,164.50,0.00,0.00,738,742,99.3,2.07,,737,744,99,2.38,152.60,0.00,0.00,743,745,99.7,2.28
,02/21/2017,1200,736,742,99.2,2.24,160.70,0.00,0.00,737,743,99.2,2.08,,737,745,98.9,2.38,152.60,0.00,0.00,743,746,99.6,2.27
,02/21/2017,1300,736,742,99.1,2.25,141.40,0.00,0.00,737,743,99.1,2.09,,737,745,98.9,2.39,152.50,0.00,0.00,743,747,99.5,2.25
,02/21/2017,1400,736,743,99.1,2.27,136.90,0.00,0.00,737,744,99.1,2.10,,737,746,98.9,2.40,152.40,0.00,0.00,743,747,99.5,2.27
,02/21/2017,1500,736,743,99.1,2.29,143.90,0.00,0.00,737,744,99.1,2.12,,737,746,98.8,2.41,151.60,0.00,0.00,743,747,99.4,2.27
,02/21/2017,1600,736,744,99,2.29,127.20,0.00,0.00,737,744,99,2.12,,737,747,98.7,2.39,139.80,0.00,0.00,743,748,99.3,2.28
,02/21/2017,1700,736,744,98.9,2.29,130.30,0.00,0.00,737,745,98.9,2.12,,737,747,98.6,2.39,149.40,0.00,0.00,743,749,99.3,2.27
,02/21/2017,1800,736,745,98.9,2.26,116.30,0.00,0.00,737,746,98.8,2.12,,737,748,98.6,2.38,150.90,0.00,0.00,743,749,99.2,2.28
,02/21/2017,1900,736,745,98.8,2.28,131.70,0.00,0.00,736,746,98.7,2.12,,737,748,98.5,2.37,149.50,0.00,0.00,742,750,99.1,2.26
,02/21/2017,2000,736,745,98.8,2.28,125.30,0.00,0.00,736,746,98.6,2.13,,737,749,98.4,2.36,135.00,0.00,0.00,742,750,98.9,2.29
,02/21/2017,2100,736,746,98.7,2.28,110.30,0.00,0.00,736,746,98.6,2.13,,737,749,98.4,2.37,148.10,0.00,0.00,742,750,98.9,2.27
,02/21/2017,2200,736,747,98.6,2.30,94.60,0.00,0.00,736,747,98.5,2.13,,737,749,98.3,2.39,151.00,0.00,0.00,742,751,98.8,2.26
,02/21/2017,2300,736,747,98.6,2.28,89.10,0.00,0.00,737,747,98.6,2.13,,737,750,98.3,2.38,123.00,0.00,0.00,741,751,98.7,2.26
,02/21/2017,2400,736,747,98.5,2.27,93.20,0.00,0.00,736,748,98.4,2.12,,737,750,98.2,2.39,82.60,0.00,0.00,741,751,98.6,2.28
,24 Hour Average,,,,99.2,2.2,140.1,0.0,0.0,,,99.1,2.1,,,,98.9,2.4,144.4,0.0,0.0,,,99.5,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.8,,,,,,,99.9,,,,,99.4,,,,,,,100.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
