,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/13/2017,0100,765,742,103.2,20.20,84.80,1.70,2.00,761,742,102.6,20.01,,761,745,102.2,20.51,85.80,2.70,3.00,N/A,745,N/A,20.76
,09/13/2017,0200,765,742,103.2,20.27,79.20,1.80,2.00,761,742,102.5,20.03,,760,745,102,20.45,85.80,2.70,3.00,N/A,746,N/A,20.22
,09/13/2017,0300,764,742,103,20.24,80.00,1.80,2.00,761,743,102.5,20.03,,758,745,101.8,20.42,85.70,2.60,3.00,N/A,746,N/A,18.87
,09/13/2017,0400,764,741,103,20.26,60.60,1.70,3.00,758,742,102.1,20.01,,758,745,101.7,20.43,85.90,2.60,3.00,N/A,746,N/A,18.70
,09/13/2017,0500,764,742,103,20.19,62.30,1.60,3.00,759,742,102.3,19.97,,757,745,101.6,20.42,86.20,2.50,3.00,N/A,746,N/A,18.09
,09/13/2017,0600,765,742,103.1,20.12,78.20,1.60,2.00,762,743,102.6,20.00,,756,745,101.4,20.36,86.30,2.30,3.00,N/A,746,N/A,17.25
,09/13/2017,0700,765,742,103.1,20.08,124.60,1.40,1.00,766,743,103.1,20.00,,755,746,101.3,20.35,86.80,2.30,3.00,N/A,747,N/A,18.84
,09/13/2017,0800,765,742,103,20.07,123.60,1.40,1.00,763,743,102.7,19.98,,755,746,101.3,20.34,86.70,2.40,3.00,N/A,747,N/A,22.75
,09/13/2017,0900,764,743,102.9,20.06,88.70,1.50,2.00,761,743,102.4,19.98,,756,746,101.4,20.34,85.10,2.60,3.00,N/A,747,N/A,24.43
,09/13/2017,1000,759,743,102.2,20.08,86.40,1.30,2.00,760,744,102.2,20.00,,756,746,101.4,20.35,81.50,2.60,3.00,N/A,747,N/A,27.98
,09/13/2017,1100,732,743,98.5,20.09,58.70,1.40,2.00,755,743,101.5,20.03,,752,745,100.9,20.42,62.40,2.70,4.00,N/A,746,N/A,30.28
,09/13/2017,1200,738,742,99.5,20.22,42.10,1.50,4.00,755,743,101.6,20.10,,749,745,100.5,20.39,45.10,2.70,6.00,N/A,746,N/A,30.09
,09/13/2017,1300,763,742,102.9,20.36,74.40,1.50,2.00,764,743,102.9,20.09,,755,745,101.3,20.43,56.70,2.60,5.00,N/A,746,N/A,27.22
,09/13/2017,1400,770,741,103.9,20.54,91.60,1.50,2.00,765,742,103.2,20.07,,760,744,102.2,20.50,79.30,2.60,3.00,N/A,745,N/A,26.64
,09/13/2017,1500,775,741,104.6,20.70,99.40,1.60,2.00,766,742,103.3,20.05,,761,744,102.3,20.46,81.40,2.70,3.00,N/A,745,N/A,27.47
,09/13/2017,1600,777,740,104.9,20.52,111.60,1.60,1.00,767,741,103.5,20.03,,762,743,102.5,20.47,85.10,2.70,3.00,N/A,744,N/A,27.17
,09/13/2017,1700,779,740,105.2,20.81,116.50,1.60,1.00,767,741,103.5,20.01,,762,743,102.5,20.47,86.20,2.80,3.00,N/A,744,N/A,26.26
,09/13/2017,1800,779,740,105.2,20.82,111.20,1.50,1.00,766,741,103.3,19.99,,762,743,102.5,20.48,86.40,2.90,3.00,N/A,744,N/A,27.02
,09/13/2017,1900,776,740,104.8,20.50,95.70,1.50,2.00,763,741,103,19.96,,764,743,102.8,20.51,86.10,3.00,3.00,N/A,744,N/A,24.31
,09/13/2017,2000,772,741,104.3,20.38,84.60,1.60,2.00,761,741,102.7,19.92,,763,744,102.6,20.47,85.40,3.00,4.00,N/A,745,N/A,20.94
,09/13/2017,2100,771,741,104,20.25,86.40,1.70,2.00,761,742,102.6,19.92,,756,744,101.6,20.35,80.80,3.00,4.00,N/A,745,N/A,19.31
,09/13/2017,2200,769,742,103.7,20.14,78.60,1.70,2.00,760,742,102.4,19.90,,744,744,99.9,20.39,76.20,3.00,4.00,N/A,745,N/A,18.53
,09/13/2017,2300,767,742,103.4,20.12,60.70,1.80,3.00,756,743,101.8,19.88,,754,745,101.3,20.58,60.80,3.00,5.00,N/A,745,N/A,17.84
,09/13/2017,2400,766,742,103.2,20.09,54.10,1.80,3.00,753,743,101.4,19.85,,754,745,101.2,20.43,50.30,3.00,6.00,N/A,746,N/A,18.66
,24 Hour Average,,,,103.2,20.3,84.8,1.6,2.0,,,102.6,20.0,,,,101.7,20.4,78.3,2.7,3.6,,,,22.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,103.4,,,,,103,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
