,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2017,0100,726,756,96,2.28,94.80,0.00,0.00,730,757,96.4,2.24,,721,759,95,2.46,112.80,0.00,0.00,734,760,96.6,2.43
,02/01/2017,0200,726,756,96,2.30,97.80,0.00,0.00,729,757,96.3,2.23,,721,759,95,2.46,119.40,0.00,0.00,734,760,96.6,2.41
,02/01/2017,0300,726,757,96,2.33,102.20,0.00,0.00,729,758,96.2,2.22,,721,759,94.9,2.46,109.90,0.00,0.00,734,761,96.5,2.41
,02/01/2017,0400,726,757,95.9,2.32,104.10,0.00,0.00,729,758,96.2,2.21,,721,760,94.9,2.44,98.30,0.00,0.00,734,761,96.5,2.40
,02/01/2017,0500,726,757,95.9,2.31,113.40,0.00,0.00,729,758,96.2,2.21,,721,760,94.9,2.44,104.90,0.00,0.00,734,761,96.4,2.42
,02/01/2017,0600,726,758,95.8,2.35,104.80,0.00,0.00,729,759,96.1,2.19,,721,760,94.8,2.44,106.90,0.00,0.00,734,762,96.4,2.36
,02/01/2017,0700,726,758,95.8,2.28,105.90,0.00,0.00,729,759,96.1,2.18,,721,761,94.8,2.46,115.60,0.00,0.00,734,762,96.3,2.38
,02/01/2017,0800,726,759,95.7,2.17,112.40,0.00,0.00,729,759,96,2.18,,721,761,94.8,2.47,114.40,0.00,0.00,734,762,96.3,2.38
,02/01/2017,0900,726,759,95.7,2.17,103.10,0.00,0.00,729,760,96,2.18,,721,761,94.7,2.45,94.80,0.00,0.00,734,763,96.3,2.40
,02/01/2017,1000,726,759,95.7,2.27,106.30,0.00,0.00,729,760,95.9,2.18,,722,762,94.7,2.45,90.20,0.00,0.00,734,763,96.2,2.38
,02/01/2017,1100,726,759,95.7,2.30,105.70,0.00,0.00,729,760,95.9,2.19,,722,762,94.8,2.48,87.90,0.00,0.00,734,763,96.2,2.42
,02/01/2017,1200,726,759,95.6,2.34,127.70,0.00,0.00,729,760,95.9,2.19,,722,762,94.8,2.49,116.50,0.00,0.00,735,763,96.3,2.48
,02/01/2017,1300,726,759,95.7,2.33,113.80,0.00,0.00,730,759,96.1,2.20,,722,761,94.8,2.49,115.90,0.00,0.00,736,763,96.5,2.49
,02/01/2017,1400,727,758,95.9,2.32,96.60,0.00,0.00,730,759,96.2,2.19,,722,761,94.9,2.51,104.80,0.00,0.00,737,762,96.7,2.44
,02/01/2017,1500,727,758,95.9,2.29,99.90,0.00,0.00,730,759,96.2,2.19,,722,760,95,2.49,103.10,0.00,0.00,737,762,96.8,2.44
,02/01/2017,1600,727,758,96,2.25,113.70,0.00,0.00,730,758,96.3,2.16,,722,760,95,2.47,111.00,0.00,0.00,737,761,96.8,2.46
,02/01/2017,1700,727,758,96,2.24,113.50,0.00,0.00,730,758,96.3,2.13,,722,760,95,2.44,109.20,0.00,0.00,737,761,96.8,2.42
,02/01/2017,1800,727,758,96,2.22,124.00,0.00,0.00,731,758,96.4,2.11,,722,760,95,2.41,117.90,0.00,0.00,737,761,96.8,2.40
,02/01/2017,1900,727,758,96,2.26,129.00,0.00,0.00,731,759,96.4,2.10,,722,760,94.9,2.38,118.70,0.00,0.00,737,761,96.8,2.36
,02/01/2017,2000,727,758,96,2.28,129.50,0.00,0.00,731,759,96.4,2.12,,721,760,94.8,2.35,119.30,0.00,0.00,737,761,96.8,2.32
,02/01/2017,2100,727,758,96,2.26,117.30,0.00,0.00,731,759,96.4,2.12,,721,760,94.8,2.33,118.90,0.00,0.00,736,761,96.7,2.35
,02/01/2017,2200,727,758,96,2.25,108.80,0.00,0.00,731,759,96.4,2.10,,721,760,94.8,2.31,104.10,0.00,0.00,736,761,96.7,2.32
,02/01/2017,2300,727,758,96,2.24,90.80,0.00,0.00,731,759,96.4,2.08,,721,760,94.8,2.31,92.30,0.00,0.00,736,761,96.7,2.30
,02/01/2017,2400,727,758,96,2.21,99.70,0.00,0.00,731,759,96.4,2.07,,721,760,94.9,2.30,98.70,0.00,0.00,735,761,96.5,2.28
,24 Hour Average,,,,95.9,2.3,109.0,0.0,0.0,,,96.2,2.2,,,,94.9,2.4,107.7,0.0,0.0,,,96.6,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.6,,,,,95.3,,,,,,,96.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
