WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
6/12/2017,100,904,742,121.9,13.03,253.5,146.2,58,944,742,127.3,13.11,,914,744,122.8,13.41,251.3,167.6,67,N/A,N/A,N/A,N/A
6/12/2017,200,903,741,121.8,13,264.5,146.3,55,943,742,127.1,13.09,,912,744,122.6,13.3,264.3,167.5,63,N/A,N/A,N/A,N/A
6/12/2017,300,901,741,121.5,13.02,266.2,146.3,55,938,742,126.5,13.06,,911,744,122.4,13.27,265.6,167.2,63,N/A,N/A,N/A,N/A
6/12/2017,400,905,741,122,12.98,262.6,146.2,56,938,742,126.5,13.07,,906,744,121.8,13.24,262.5,167.4,64,N/A,N/A,N/A,N/A
6/12/2017,500,903,741,121.9,12.99,250.7,139,55,937,742,126.3,13.04,,902,744,121.2,13.23,260.3,167.5,64,N/A,N/A,N/A,N/A
6/12/2017,600,903,741,121.8,13.01,243.8,132.9,55,933,741,125.9,13.04,,899,744,120.8,13.24,255.7,167.5,66,N/A,N/A,N/A,N/A
6/12/2017,700,906,741,122.3,13.02,251.9,132.8,53,931,741,125.6,13.06,,896,744,120.4,13.21,257.6,167,65,N/A,N/A,N/A,N/A
6/12/2017,800,907,741,122.4,13.05,258.2,132.5,51,930,741,125.4,13.07,,893,744,120.1,13.16,260.9,166.4,64,N/A,N/A,N/A,N/A
6/12/2017,900,909,741,122.7,13.11,255.6,132.3,52,931,741,125.5,13.1,,898,744,120.7,13.16,256.3,166.3,65,N/A,N/A,N/A,N/A
6/12/2017,1000,915,741,123.5,13.14,268.4,132.1,49,930,741,125.5,13.15,,909,744,122.2,13.21,262.9,165.8,63,N/A,N/A,N/A,N/A
6/12/2017,1100,915,740,123.6,13.19,271.5,131.8,49,930,741,125.5,13.18,,913,744,122.8,13.23,273.3,165.1,60,N/A,N/A,N/A,N/A
6/12/2017,1200,912,740,123.2,13.22,248.2,113.6,46,922,741,124.4,13.21,,910,743,122.5,13.37,260.2,160.9,62,N/A,N/A,N/A,N/A
6/12/2017,1300,905,740,122.4,13.24,228.2,101.8,45,915,740,123.5,13.27,,904,743,121.7,13.47,237.3,160.8,68,N/A,N/A,N/A,N/A
6/12/2017,1400,902,740,122,13.29,228.2,102.5,45,913,740,123.4,13.31,,902,743,121.5,13.59,227.1,164.3,72,N/A,N/A,N/A,N/A
6/12/2017,1500,901,740,121.8,13.3,239.6,119.3,50,920,740,124.2,13.34,,902,743,121.4,13.6,238.3,184,77,N/A,N/A,N/A,N/A
6/12/2017,1600,896,740,121.1,13.34,253,119.5,47,920,740,124.3,13.37,,901,743,121.3,13.58,244.7,185,76,N/A,N/A,N/A,N/A
6/12/2017,1700,890,739,120.4,13.38,257.7,119.5,46,919,739,124.3,13.4,,901,743,121.3,13.56,253.8,185.2,73,N/A,N/A,N/A,N/A
6/12/2017,1800,880,739,119.1,13.39,256,119.4,47,918,740,124.1,13.42,,901,743,121.3,13.58,260,185.4,71,N/A,N/A,N/A,N/A
6/12/2017,1900,879,739,118.9,13.34,245.6,110.8,45,911,740,123.1,13.42,,898,743,120.8,13.61,259.1,185.5,72,N/A,N/A,N/A,N/A
6/12/2017,2000,879,739,118.9,13.34,243.9,103.2,42,904,739,122.2,13.37,,893,743,120.1,13.63,261.5,185,71,N/A,N/A,N/A,N/A
6/12/2017,2100,878,740,118.6,13.33,241.1,103.2,43,902,740,121.9,13.37,,884,744,118.8,13.65,243.4,174.6,72,N/A,N/A,N/A,N/A
6/12/2017,2200,874,741,118,13.35,229.3,105.1,46,905,740,122.2,13.37,,871,744,117.1,13.68,222.1,166.8,75,N/A,N/A,N/A,N/A
6/12/2017,2300,868,740,117.3,13.32,242,121.1,50,912,740,123.3,13.37,,861,744,115.8,13.61,227.5,167.5,74,N/A,N/A,N/A,N/A
6/12/2017,2400,861,740,116.4,13.27,251.6,148.2,59,930,740,125.7,13.35,,864,744,116.1,13.52,232.1,167.9,72,N/A,N/A,N/A,N/A
24 Hour Average,,,,121,13.2,250.5,125.2,50,,,124.7,13.2,,,,120.7,13.4,251.6,171.2,68.3,,,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Average of the 12 Highest,,,,124.3,,,,,,,126.2,,,,,125.9,,,,,,,N/A,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
