,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2017,0100,841,743,113.2,20.01,80.70,19.30,24.00,838,743,112.8,19.37,,832,745,111.7,20.04,76.40,26.80,35.00,N/A,746,N/A,20.19
,08/09/2017,0200,838,743,112.9,19.92,65.40,19.50,30.00,838,743,112.8,19.36,,833,745,111.8,20.05,59.00,27.30,46.00,N/A,746,N/A,20.56
,08/09/2017,0300,837,743,112.7,19.82,63.30,19.40,31.00,838,744,112.7,19.34,,833,746,111.8,20.03,44.00,27.70,63.00,N/A,746,N/A,19.54
,08/09/2017,0400,833,743,112.1,19.72,51.80,19.30,37.00,837,744,112.5,19.32,,834,746,111.8,20.03,42.10,28.10,67.00,N/A,746,N/A,18.40
,08/09/2017,0500,837,743,112.6,19.82,49.10,19.50,40.00,836,744,112.4,19.31,,834,746,111.8,20.03,42.10,28.40,67.00,N/A,746,N/A,19.67
,08/09/2017,0600,838,743,112.7,19.82,71.70,19.40,27.00,838,744,112.6,19.27,,833,746,111.7,20.00,54.40,28.10,52.00,N/A,747,N/A,21.22
,08/09/2017,0700,837,744,112.5,19.98,94.40,19.20,20.00,838,744,112.6,19.24,,832,746,111.4,19.98,102.60,27.60,27.00,N/A,747,N/A,22.75
,08/09/2017,0800,834,744,112.2,19.91,100.10,19.40,19.00,838,745,112.5,19.25,,831,747,111.3,19.98,104.00,27.00,26.00,N/A,748,N/A,25.47
,08/09/2017,0900,836,744,112.3,20.27,106.10,19.40,18.00,839,745,112.7,19.29,,831,747,111.3,20.05,99.70,26.80,27.00,N/A,748,N/A,29.08
,08/09/2017,1000,835,744,112.2,20.31,119.60,19.40,16.00,839,745,112.6,19.31,,829,747,111,19.97,110.70,26.50,24.00,N/A,748,N/A,33.59
,08/09/2017,1100,838,744,112.7,19.96,138.70,19.30,14.00,839,745,112.7,19.31,,830,747,111.2,19.95,128.90,26.10,20.00,N/A,748,N/A,26.92
,08/09/2017,1200,844,744,113.4,20.14,144.90,19.20,13.00,840,744,112.8,19.33,,830,746,111.2,19.93,137.40,25.80,19.00,N/A,747,N/A,20.66
,08/09/2017,1300,847,743,113.9,20.41,145.00,19.00,13.00,840,744,112.9,19.34,,832,746,111.5,19.95,151.80,25.40,17.00,N/A,747,N/A,20.43
,08/09/2017,1400,849,743,114.3,20.73,144.80,18.80,13.00,840,744,113,19.38,,833,746,111.8,20.08,147.70,25.00,17.00,N/A,746,N/A,20.27
,08/09/2017,1500,853,742,114.9,20.81,144.70,18.90,13.00,840,743,113.1,19.38,,832,745,111.7,19.92,150.70,24.60,16.00,N/A,746,N/A,20.23
,08/09/2017,1600,859,742,115.8,21.19,144.20,18.90,13.00,840,743,113.1,19.40,,833,745,111.8,19.92,143.40,24.30,17.00,N/A,745,N/A,20.20
,08/09/2017,1700,861,741,116.2,21.58,143.10,18.90,13.00,841,742,113.3,19.48,,834,744,112,20.13,135.30,24.20,18.00,N/A,745,N/A,20.20
,08/09/2017,1800,860,741,116,21.89,147.00,18.90,13.00,842,742,113.5,19.60,,834,744,112.1,20.11,134.30,24.30,18.00,N/A,745,N/A,20.21
,08/09/2017,1900,855,741,115.3,20.88,151.10,18.90,13.00,842,742,113.4,19.61,,835,744,112.2,20.24,131.30,24.40,19.00,N/A,745,N/A,20.14
,08/09/2017,2000,853,741,115,21.19,150.50,18.90,13.00,841,742,113.3,19.53,,834,744,112.1,19.89,122.90,25.00,20.00,N/A,745,N/A,20.06
,08/09/2017,2100,849,742,114.5,20.53,149.40,18.90,13.00,841,743,113.3,19.52,,835,745,112.2,19.86,142.20,25.20,18.00,N/A,745,N/A,20.01
,08/09/2017,2200,846,742,114,20.37,150.10,18.90,13.00,840,743,113.1,19.48,,834,745,112,19.87,143.90,25.10,17.00,N/A,746,N/A,19.94
,08/09/2017,2300,840,742,113.2,20.19,123.80,19.00,15.00,839,743,113,19.41,,834,745,111.9,19.93,120.80,25.50,21.00,N/A,746,N/A,19.90
,08/09/2017,2400,836,742,112.6,19.89,78.20,19.20,25.00,838,743,112.8,19.39,,836,745,112.2,20.04,79.80,26.50,33.00,N/A,746,N/A,20.57
,24 Hour Average,,,,113.6,20.4,114.9,19.1,19.1,,,112.9,19.4,,,,111.7,20.0,108.6,26.1,29.3,,,,21.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.7,,,,,,,113.2,,,,,112,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
