,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2017,0100,873,747,116.9,8.40,208.50,92.70,44.00,897,748,120,8.37,,876,749,116.9,8.44,199.00,98.80,50.00,892,751,118.8,8.51
,04/30/2017,0200,873,747,116.9,8.35,212.70,96.30,45.00,903,748,120.7,8.34,,875,750,116.6,8.40,199.30,99.20,50.00,892,751,118.8,8.48
,04/30/2017,0300,874,747,117,8.34,212.70,96.20,45.00,905,748,120.9,8.31,,874,750,116.5,8.38,199.70,99.80,50.00,891,751,118.6,8.46
,04/30/2017,0400,874,747,117,8.35,213.10,96.10,45.00,905,748,121,8.30,,873,750,116.4,8.37,200.20,100.50,50.00,891,751,118.6,8.44
,04/30/2017,0500,874,747,117,8.35,213.00,95.90,45.00,905,748,121,8.29,,873,750,116.3,8.34,200.60,101.20,50.00,891,751,118.6,8.43
,04/30/2017,0600,874,747,116.9,8.36,213.20,95.90,45.00,905,748,121,8.29,,872,751,116.2,8.33,201.00,101.80,51.00,892,752,118.7,8.40
,04/30/2017,0700,873,748,116.8,8.29,213.30,95.80,45.00,904,748,120.9,8.27,,872,751,116.2,8.34,201.40,102.30,51.00,892,752,118.6,8.39
,04/30/2017,0800,873,748,116.7,8.27,203.70,86.60,43.00,898,748,120,8.26,,872,751,116.1,8.36,201.70,102.80,51.00,892,752,118.6,8.38
,04/30/2017,0900,872,748,116.5,8.27,201.50,85.00,42.00,894,749,119.4,8.24,,872,751,116.1,8.39,201.40,102.90,51.00,893,752,118.8,8.39
,04/30/2017,1000,872,748,116.5,8.31,201.30,84.90,42.00,894,749,119.3,8.26,,873,752,116.1,8.42,201.30,102.70,51.00,894,752,118.9,8.45
,04/30/2017,1100,872,749,116.4,8.36,201.20,84.90,42.00,893,749,119.2,8.30,,875,752,116.4,8.50,201.90,102.60,51.00,895,752,119,8.50
,04/30/2017,1200,871,749,116.3,8.39,201.10,84.90,42.00,893,749,119.2,8.33,,879,752,116.9,8.59,201.70,102.60,51.00,896,752,119.2,8.55
,04/30/2017,1300,870,748,116.3,8.37,201.10,85.00,42.00,893,749,119.1,8.34,,881,752,117.2,8.64,202.10,102.60,51.00,897,752,119.3,8.62
,04/30/2017,1400,869,748,116.2,8.35,201.20,85.40,42.00,892,749,119,8.35,,883,752,117.4,8.65,202.80,102.80,51.00,897,752,119.2,8.67
,04/30/2017,1500,868,748,116,8.38,201.30,85.60,43.00,891,749,119,8.37,,884,752,117.5,8.64,202.30,102.80,51.00,897,753,119.2,8.72
,04/30/2017,1600,867,749,115.8,8.38,201.40,85.70,43.00,891,750,118.8,8.37,,885,752,117.6,8.64,202.10,102.80,51.00,897,753,119.2,8.74
,04/30/2017,1700,866,749,115.7,8.40,201.30,85.70,43.00,890,750,118.7,8.36,,884,753,117.5,8.67,202.70,102.80,51.00,897,753,119.2,8.74
,04/30/2017,1800,865,749,115.5,8.44,201.10,85.90,43.00,890,750,118.7,8.36,,883,753,117.3,8.67,201.50,102.90,51.00,897,753,119,8.73
,04/30/2017,1900,864,749,115.4,8.43,201.20,86.00,43.00,890,750,118.7,8.38,,882,753,117.2,8.63,201.80,102.90,51.00,896,754,118.9,8.71
,04/30/2017,2000,863,750,115.1,8.40,204.30,86.10,42.00,890,750,118.6,8.38,,882,753,117.1,8.61,210.50,102.70,49.00,895,754,118.7,8.68
,04/30/2017,2100,862,750,114.9,8.41,209.90,86.10,41.00,888,751,118.3,8.36,,881,753,116.9,8.59,215.10,102.20,48.00,895,755,118.6,8.66
,04/30/2017,2200,861,751,114.7,8.43,201.30,86.10,43.00,889,751,118.4,8.36,,877,754,116.3,8.58,201.80,102.30,51.00,894,755,118.4,8.63
,04/30/2017,2300,860,751,114.5,8.41,201.10,86.20,43.00,890,752,118.3,8.38,,875,754,115.9,8.58,201.40,102.50,51.00,893,755,118.2,8.62
,04/30/2017,2400,859,752,114.3,8.40,201.10,86.20,43.00,891,753,118.4,8.37,,873,755,115.7,8.59,201.50,102.50,51.00,892,756,118.1,8.60
,24 Hour Average,,,,116.1,8.4,205.1,88.6,43.2,,,119.4,8.3,,,,116.7,8.5,202.3,102.0,50.6,,,118.8,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117,,,,,,,120.2,,,,,118.4,,,,,,,119.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
