,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2017,0100,723,763,94.8,14.53,22.30,1.90,9.00,,764,,,,737,766,96.2,14.44,40.60,2.80,7.00,N/A,767,N/A,
,10/24/2017,0200,724,764,94.8,14.46,32.60,1.90,6.00,,764,,,,738,766,96.3,14.46,40.50,2.70,7.00,N/A,767,N/A,
,10/24/2017,0300,731,763,95.8,14.43,44.90,1.90,4.00,,764,,,,740,766,96.6,14.46,64.90,2.60,4.00,N/A,767,N/A,
,10/24/2017,0400,734,763,96.2,14.39,51.70,1.90,4.00,,764,,,,741,766,96.8,14.45,73.60,2.60,4.00,N/A,767,N/A,
,10/24/2017,0500,733,763,96.1,14.36,43.00,1.90,4.00,,764,,,,742,766,96.9,14.45,80.00,2.40,3.00,N/A,767,N/A,
,10/24/2017,0600,732,763,96,14.32,55.00,1.90,3.00,,764,,,,741,765,96.8,14.42,58.10,2.30,4.00,N/A,767,N/A,
,10/24/2017,0700,732,763,95.9,14.30,97.00,1.90,2.00,,764,,,,740,766,96.7,14.40,62.30,2.30,4.00,N/A,766,N/A,
,10/24/2017,0800,729,763,95.5,14.30,73.20,1.90,3.00,727,764,95.2,14.15,,738,765,96.4,14.32,60.50,2.40,4.00,N/A,767,N/A,
,10/24/2017,0900,729,763,95.5,14.30,46.80,1.90,4.00,729,764,95.4,14.15,,737,765,96.3,14.29,61.40,2.50,4.00,N/A,767,N/A,
,10/24/2017,1000,731,763,95.9,14.31,58.90,1.90,3.00,733,763,96.1,14.17,,738,765,96.5,14.32,61.20,2.40,4.00,N/A,766,N/A,
,10/24/2017,1100,732,762,96.1,14.32,83.80,1.90,2.00,734,763,96.2,14.19,,738,764,96.6,14.32,60.50,2.40,4.00,N/A,765,N/A,
,10/24/2017,1200,734,761,96.4,14.37,132.60,1.90,1.00,735,762,96.5,14.19,,740,763,97,14.35,62.10,2.50,4.00,N/A,765,N/A,
,10/24/2017,1300,735,760,96.8,14.42,134.80,1.90,1.00,735,760,96.7,14.21,,742,762,97.4,14.37,68.50,2.70,4.00,N/A,763,N/A,
,10/24/2017,1400,735,759,96.9,14.45,102.20,1.90,2.00,,759,,,,744,761,97.8,14.42,71.30,2.90,4.00,N/A,762,N/A,
,10/24/2017,1500,735,758,97,14.46,58.70,1.90,3.00,732,759,96.5,14.24,,746,761,98.1,14.51,70.80,3.00,4.00,N/A,762,N/A,
,10/24/2017,1600,737,757,97.3,14.47,55.60,1.90,3.00,,758,,,,748,760,98.4,14.52,69.80,3.00,4.00,N/A,761,N/A,
,10/24/2017,1700,737,756,97.5,14.42,57.10,1.90,3.00,,757,,,,748,759,98.5,14.47,69.70,2.90,4.00,N/A,760,N/A,
,10/24/2017,1800,739,756,97.8,14.46,76.00,1.90,3.00,,757,,,,748,758,98.6,14.48,69.80,2.80,4.00,N/A,760,N/A,
,10/24/2017,1900,741,755,98.1,14.59,104.10,1.90,2.00,,756,,,,748,758,98.7,14.47,94.80,2.70,3.00,N/A,759,N/A,
,10/24/2017,2000,742,755,98.3,14.54,109.40,1.90,2.00,,756,,,,748,757,98.8,14.55,115.00,2.70,2.00,N/A,759,N/A,
,10/24/2017,2100,740,754,98.1,14.38,92.00,1.90,2.00,,755,,,,748,757,98.9,14.55,92.80,2.70,3.00,N/A,758,N/A,
,10/24/2017,2200,738,754,98,14.38,87.80,1.90,2.00,,755,,,,747,756,98.8,14.53,92.50,2.70,3.00,N/A,757,N/A,
,10/24/2017,2300,736,753,97.7,14.30,74.50,1.90,3.00,,754,,,,746,756,98.7,14.44,69.50,2.70,4.00,N/A,757,N/A,
,10/24/2017,2400,733,752,97.4,14.32,67.10,1.90,3.00,,753,,,,744,755,98.5,14.37,79.80,2.70,3.00,N/A,756,N/A,
,24 Hour Average,,,,96.7,14.4,73.4,1.9,3.1,,,96.1,14.2,,,,97.5,14.4,70.4,2.6,4.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,96.6,,,,,98.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
