,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2017,0100,920,731,125.8,5.86,260.50,125.10,48.00,921,732,125.7,5.74,,900,734,122.6,5.92,246.10,155.20,63.00,899,735,122.4,5.94
,04/07/2017,0200,919,730,125.9,5.77,251.90,125.20,50.00,925,731,126.6,5.75,,897,732,122.5,5.87,245.20,155.80,64.00,899,734,122.6,5.96
,04/07/2017,0300,919,729,126.1,5.73,255.50,125.40,49.00,924,730,126.6,5.75,,896,732,122.5,5.85,251.00,156.20,62.00,900,733,122.8,5.95
,04/07/2017,0400,919,729,126.1,5.74,265.00,125.30,47.00,923,730,126.5,5.71,,895,731,122.4,5.83,263.20,156.10,59.00,900,732,122.9,5.93
,04/07/2017,0500,918,728,126.1,5.74,253.50,125.30,49.00,923,729,126.6,5.72,,894,731,122.4,5.84,258.90,156.20,60.00,900,732,123,5.91
,04/07/2017,0600,917,728,126,5.73,244.50,125.10,51.00,922,729,126.5,5.73,,894,731,122.2,5.84,256.60,156.40,61.00,900,732,122.9,5.89
,04/07/2017,0700,917,729,125.9,5.73,239.40,124.90,52.00,922,729,126.5,5.69,,892,731,122,5.83,253.50,156.00,62.00,900,733,122.9,5.89
,04/07/2017,0800,917,729,125.9,5.76,225.70,110.20,49.00,913,730,125.1,5.69,,891,731,121.8,5.82,242.60,155.30,64.00,900,733,122.8,5.90
,04/07/2017,0900,915,729,125.5,5.75,234.20,105.30,45.00,905,729,124.1,5.69,,890,731,121.8,5.83,241.70,154.90,64.00,900,733,122.8,5.89
,04/07/2017,1000,914,730,125.2,5.76,213.80,105.10,49.00,905,730,123.9,5.69,,895,731,122.4,5.85,232.70,154.80,67.00,899,733,122.6,5.89
,04/07/2017,1100,912,731,124.8,5.79,218.60,103.50,47.00,902,732,123.3,5.69,,902,733,123,5.87,234.50,154.20,66.00,898,735,122.2,5.90
,04/07/2017,1200,911,732,124.4,5.84,227.50,85.70,38.00,891,733,121.6,5.74,,903,734,123,5.92,240.10,153.20,64.00,897,736,121.9,5.92
,04/07/2017,1300,910,732,124.3,5.78,245.90,85.50,35.00,888,733,121.1,5.74,,905,735,123.2,5.96,236.40,152.40,64.00,898,736,122,5.95
,04/07/2017,1400,909,733,124,5.76,242.10,85.50,35.00,887,734,120.9,5.72,,907,735,123.3,5.97,237.40,152.40,64.00,900,737,122.1,6.03
,04/07/2017,1500,909,734,123.9,5.78,255.00,85.30,33.00,887,735,120.8,5.72,,904,736,122.8,6.01,242.50,152.50,63.00,900,738,122.1,6.05
,04/07/2017,1600,909,734,123.8,5.78,243.10,82.90,34.00,887,735,120.7,5.74,,894,737,121.3,6.05,238.10,153.20,64.00,901,738,122.1,6.03
,04/07/2017,1700,909,734,123.7,5.79,212.30,74.10,35.00,882,734,120.1,5.75,,895,737,121.3,5.98,233.20,153.80,66.00,902,739,122.2,6.07
,04/07/2017,1800,908,735,123.5,5.79,212.40,74.40,35.00,879,736,119.5,5.75,,895,738,121.3,5.97,231.00,153.20,66.00,901,739,121.9,6.08
,04/07/2017,1900,907,736,123.3,5.78,245.20,74.50,30.00,880,736,119.5,5.73,,889,739,120.4,6.02,233.80,152.50,65.00,901,740,121.8,6.05
,04/07/2017,2000,907,736,123.2,5.79,243.80,74.60,31.00,880,737,119.4,5.73,,886,739,119.9,5.94,231.50,152.80,66.00,900,740,121.6,6.03
,04/07/2017,2100,906,737,123,5.82,251.30,74.70,30.00,880,737,119.4,5.74,,884,739,119.6,5.92,251.80,153.10,61.00,898,740,121.3,6.04
,04/07/2017,2200,905,737,122.8,5.82,251.20,74.80,30.00,879,738,119.2,5.75,,878,739,118.7,5.90,258.20,147.30,57.00,896,741,120.9,6.00
,04/07/2017,2300,904,738,122.5,5.80,223.50,62.80,28.00,878,739,118.9,5.75,,870,740,117.6,5.89,220.70,135.80,62.00,895,742,120.6,5.96
,04/07/2017,2400,903,738,122.4,5.78,205.50,60.20,29.00,876,739,118.6,5.74,,868,741,117.1,5.85,213.40,137.00,64.00,895,742,120.6,5.92
,24 Hour Average,,,,124.5,5.8,238.4,95.6,40.0,,,122.5,5.7,,,,121.5,5.9,241.4,152.5,63.3,,,122.1,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125.8,,,,,,,125.4,,,,,122.6,,,,,,,122.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
