,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2017,0100,782,750,104.2,20.43,75.50,1.70,2.00,772,751,102.7,20.17,,763,753,101.3,20.47,75.80,3.00,4.00,N/A,754,N/A,15.85
,09/11/2017,0200,782,751,104.2,20.38,91.90,1.80,2.00,774,751,103,20.16,,765,753,101.6,20.51,84.80,2.90,3.00,N/A,754,N/A,15.33
,09/11/2017,0300,780,751,103.9,20.37,96.40,1.70,2.00,773,751,102.9,20.16,,764,753,101.4,20.45,84.90,2.90,3.00,N/A,754,N/A,14.46
,09/11/2017,0400,777,751,103.5,20.37,67.20,1.50,2.00,768,752,102.3,20.14,,760,753,100.9,20.36,82.90,3.00,4.00,N/A,754,N/A,13.83
,09/11/2017,0500,776,751,103.4,20.29,53.60,1.60,3.00,766,752,101.9,20.12,,759,753,100.8,20.30,77.30,2.90,4.00,N/A,754,N/A,13.41
,09/11/2017,0600,778,751,103.6,20.26,68.60,1.60,2.00,771,752,102.5,20.11,,764,754,101.4,20.26,68.10,2.80,4.00,N/A,755,N/A,13.25
,09/11/2017,0700,778,751,103.6,20.27,108.20,1.60,1.00,775,752,103.1,20.12,,773,754,102.5,20.30,83.20,2.80,3.00,N/A,755,N/A,16.47
,09/11/2017,0800,777,751,103.5,20.26,99.80,1.60,2.00,780,752,103.7,20.14,,777,754,103.1,20.32,84.60,2.80,3.00,N/A,755,N/A,23.50
,09/11/2017,0900,777,751,103.5,20.30,70.20,1.60,2.00,777,752,103.4,20.16,,779,753,103.4,20.33,83.20,2.90,3.00,N/A,754,N/A,30.30
,09/11/2017,1000,777,750,103.5,20.33,78.10,1.60,2.00,774,751,103.1,20.18,,777,753,103.2,20.36,80.90,2.90,4.00,N/A,754,N/A,33.79
,09/11/2017,1100,776,750,103.5,20.40,85.50,1.60,2.00,773,751,103.1,20.21,,775,753,103,20.40,75.50,2.80,4.00,N/A,754,N/A,36.16
,09/11/2017,1200,779,749,103.9,20.56,116.20,1.70,1.00,774,750,103.3,20.22,,779,752,103.6,20.45,84.70,2.80,3.00,N/A,753,N/A,33.99
,09/11/2017,1300,781,748,104.3,20.51,118.60,1.70,1.00,775,749,103.5,20.25,,778,751,103.6,20.46,84.90,2.90,3.00,N/A,752,N/A,27.65
,09/11/2017,1400,783,747,104.8,20.53,117.70,1.70,1.00,774,748,103.5,20.27,,777,750,103.7,20.48,85.20,3.00,4.00,N/A,751,N/A,25.50
,09/11/2017,1500,787,746,105.5,20.76,106.20,1.70,2.00,774,747,103.6,20.28,,777,749,103.7,20.52,85.00,3.10,4.00,N/A,750,N/A,26.45
,09/11/2017,1600,788,745,105.7,20.82,87.00,1.80,2.00,772,746,103.5,20.28,,775,748,103.6,20.48,85.00,3.20,4.00,N/A,750,N/A,27.64
,09/11/2017,1700,790,745,106,20.86,80.50,1.80,2.00,773,746,103.7,20.31,,775,748,103.7,20.49,85.00,3.20,4.00,N/A,749,N/A,28.24
,09/11/2017,1800,791,745,106.3,20.77,103.10,1.90,2.00,774,745,103.9,20.30,,776,748,103.8,20.49,85.30,3.10,4.00,N/A,749,N/A,30.34
,09/11/2017,1900,787,745,105.8,20.63,99.50,1.90,2.00,772,745,103.6,20.27,,771,748,103.2,20.40,85.10,3.20,4.00,N/A,749,N/A,27.74
,09/11/2017,2000,787,745,105.7,20.63,111.60,2.00,2.00,772,745,103.5,20.25,,770,748,103,20.40,85.10,3.20,4.00,N/A,749,N/A,22.63
,09/11/2017,2100,785,745,105.4,20.62,115.00,2.00,2.00,771,745,103.4,20.24,,762,748,101.9,20.35,100.30,18.30,18.00,N/A,749,N/A,20.72
,09/11/2017,2200,781,745,104.9,20.56,112.40,2.10,2.00,770,745,103.3,20.24,,757,748,101.3,20.38,123.20,40.00,32.00,N/A,749,N/A,18.98
,09/11/2017,2300,780,745,104.7,20.52,69.80,2.20,3.00,766,745,102.8,20.22,,754,748,100.9,20.47,108.80,39.50,36.00,N/A,749,N/A,17.75
,09/11/2017,2400,780,745,104.7,20.54,82.50,2.20,3.00,770,745,103.3,20.22,,762,747,101.9,20.41,81.90,8.30,10.00,N/A,748,N/A,16.92
,24 Hour Average,,,,104.5,20.5,92.3,1.8,2.0,,,103.2,20.2,,,,102.5,20.4,85.9,6.9,7.0,,,,23.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,103.5,,,,,103.5,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
