,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2017,0100,901,741,121.5,6.16,236.20,78.00,33.00,881,742,118.7,6.08,,898,744,120.6,6.22,226.60,150.80,67.00,911,745,122.3,6.25
,04/12/2017,0200,900,741,121.5,6.10,243.00,78.00,32.00,881,742,118.8,6.08,,894,743,120.3,6.19,239.90,163.60,68.00,911,745,122.4,6.26
,04/12/2017,0300,900,741,121.5,6.08,231.50,78.10,34.00,881,742,118.8,6.07,,889,743,119.6,6.18,241.20,165.20,68.00,911,744,122.4,6.25
,04/12/2017,0400,901,741,121.7,6.11,232.30,78.20,34.00,881,741,118.8,6.06,,885,743,119,6.16,243.40,164.90,68.00,911,744,122.4,6.22
,04/12/2017,0500,901,741,121.6,6.12,243.10,77.90,32.00,881,742,118.8,6.05,,882,743,118.7,6.17,248.40,164.10,66.00,911,744,122.4,6.21
,04/12/2017,0600,901,741,121.6,6.06,229.70,58.10,25.00,883,742,119,6.04,,881,743,118.5,6.17,249.60,163.60,66.00,911,744,122.4,6.20
,04/12/2017,0700,903,741,121.8,6.06,224.90,49.80,22.00,884,742,119.1,6.02,,880,744,118.3,6.16,242.10,158.20,65.00,910,745,122.2,6.20
,04/12/2017,0800,903,742,121.8,6.07,219.50,49.70,23.00,885,742,119.2,6.01,,879,744,118.1,6.17,210.80,123.40,59.00,910,745,122.1,6.20
,04/12/2017,0900,904,742,121.9,6.09,211.10,49.60,23.00,885,743,119.2,6.02,,878,744,118,6.19,212.20,109.60,52.00,905,746,121.5,6.19
,04/12/2017,1000,904,742,121.9,6.15,205.60,49.40,24.00,885,743,119.2,6.04,,878,745,117.9,6.19,210.90,99.80,47.00,900,746,120.7,6.20
,04/12/2017,1100,904,742,121.8,6.23,195.90,34.90,18.00,885,743,119.2,6.08,,878,744,118,6.20,205.80,90.40,44.00,897,746,120.3,6.21
,04/12/2017,1200,903,742,121.7,6.22,168.50,20.00,12.00,884,743,119,6.12,,879,745,118.1,6.20,190.10,75.30,40.00,895,746,120,6.23
,04/12/2017,1300,903,742,121.7,6.14,178.50,20.10,11.00,884,743,119,6.12,,879,745,118.1,6.20,187.20,69.30,37.00,888,746,119.1,6.23
,04/12/2017,1400,905,742,122,6.17,175.30,20.20,12.00,886,743,119.3,6.11,,879,744,118.1,6.20,170.40,69.80,41.00,880,746,118,6.25
,04/12/2017,1500,906,742,122.2,6.19,202.40,26.60,13.00,889,742,119.7,6.10,,880,744,118.3,6.20,168.40,70.20,42.00,878,745,117.8,6.27
,04/12/2017,1600,907,741,122.4,6.17,224.30,50.20,22.00,889,742,119.8,6.10,,880,744,118.3,6.22,197.20,107.00,54.00,877,745,117.7,6.25
,04/12/2017,1700,907,741,122.4,6.26,218.20,50.30,23.00,888,742,119.7,6.11,,880,744,118.4,6.20,214.80,120.30,56.00,882,745,118.5,6.25
,04/12/2017,1800,906,741,122.3,6.23,227.10,53.50,24.00,887,742,119.7,6.13,,881,743,118.5,6.17,206.80,120.60,58.00,891,745,119.7,6.25
,04/12/2017,1900,907,740,122.5,6.17,232.10,75.20,32.00,886,741,119.5,6.13,,881,743,118.6,6.16,216.60,121.20,56.00,894,744,120.2,6.24
,04/12/2017,2000,907,740,122.6,6.19,225.00,79.90,36.00,885,741,119.5,6.13,,881,742,118.7,6.16,229.90,121.50,53.00,895,744,120.4,6.22
,04/12/2017,2100,907,740,122.7,6.23,226.80,79.90,35.00,885,740,119.5,6.12,,882,742,118.8,6.17,234.20,121.10,52.00,896,743,120.5,6.22
,04/12/2017,2200,907,739,122.8,6.18,226.80,79.90,35.00,885,740,119.6,6.12,,882,741,119,6.20,229.70,120.80,53.00,897,743,120.8,6.19
,04/12/2017,2300,908,738,123,6.17,228.70,80.80,35.00,885,739,119.7,6.12,,882,741,119.1,6.24,216.00,121.20,56.00,898,742,121,6.20
,04/12/2017,2400,909,738,123.2,6.16,234.50,99.20,42.00,897,739,121.4,6.12,,882,740,119.1,6.23,220.50,121.80,55.00,898,742,121.1,6.21
,24 Hour Average,,,,122.1,6.2,218.4,59.1,26.3,,,119.3,6.1,,,,118.7,6.2,217.2,121.4,55.1,,,120.7,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.5,,,,,,,119.7,,,,,120.9,,,,,,,122.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
