,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2017,0100,913,743,123,4.11,198.40,91.40,46.00,924,743,124.3,4.12,,907,745,121.7,4.26,232.00,109.30,47.00,911,746,122,4.07
,03/27/2017,0200,915,743,123.2,4.08,202.20,91.40,45.00,924,744,124.2,4.11,,907,746,121.6,4.25,232.40,108.00,46.00,910,747,121.8,4.07
,03/27/2017,0300,916,743,123.3,4.05,193.70,91.50,47.00,924,744,124.2,4.09,,907,746,121.5,4.25,230.00,106.80,46.00,910,748,121.8,4.06
,03/27/2017,0400,916,744,123.2,4.08,193.50,91.50,47.00,925,745,124.2,4.07,,907,747,121.5,4.24,229.60,105.50,46.00,910,748,121.7,4.05
,03/27/2017,0500,916,744,123.1,4.06,196.70,91.60,47.00,925,745,124.1,4.07,,907,747,121.4,4.23,229.20,104.00,45.00,910,748,121.6,4.05
,03/27/2017,0600,916,745,123,4.03,231.00,91.40,40.00,924,746,123.9,4.08,,906,748,121.2,4.23,229.20,102.80,45.00,910,749,121.5,4.04
,03/27/2017,0700,916,746,122.9,4.06,246.40,91.30,37.00,923,747,123.6,4.05,,906,749,121,4.23,228.90,102.50,45.00,910,750,121.4,4.04
,03/27/2017,0800,916,746,122.8,4.08,242.70,66.40,27.00,909,747,121.7,4.05,,906,749,121,4.24,210.50,82.30,39.00,911,750,121.4,4.04
,03/27/2017,0900,916,746,122.7,4.09,189.80,21.30,11.00,912,747,122,4.06,,906,749,120.9,4.25,170.20,51.10,30.00,910,751,121.2,4.06
,03/27/2017,1000,916,747,122.6,4.06,182.10,34.30,19.00,897,748,120,4.09,,907,750,121,4.26,168.30,52.40,31.00,901,751,120,4.10
,03/27/2017,1100,916,747,122.6,4.07,203.10,56.80,28.00,901,748,120.4,4.11,,907,750,120.9,4.30,170.00,52.70,31.00,895,751,119.1,4.14
,03/27/2017,1200,917,747,122.7,4.25,238.40,100.00,42.00,930,748,124.3,4.12,,908,750,121,4.32,202.30,77.90,39.00,894,751,119,4.19
,03/27/2017,1300,916,748,122.5,4.22,255.40,117.80,46.00,945,749,126.2,4.14,,908,751,121,4.35,236.90,110.30,47.00,896,752,119.2,4.22
,03/27/2017,1400,916,748,122.5,4.29,254.10,129.10,51.00,955,749,127.6,4.15,,908,751,121,4.36,250.10,127.90,51.00,904,752,120.2,4.26
,03/27/2017,1500,917,748,122.5,4.34,255.20,146.20,57.00,969,749,129.4,4.20,,909,751,121,4.38,264.90,140.00,53.00,915,752,121.6,4.31
,03/27/2017,1600,916,749,122.4,4.21,261.40,147.00,56.00,968,749,129.2,4.22,,909,751,121,4.39,270.50,139.50,52.00,918,753,122,4.31
,03/27/2017,1700,916,749,122.4,4.23,251.40,125.10,50.00,957,749,127.7,4.21,,909,752,120.9,4.39,268.90,137.60,51.00,920,753,122.2,4.32
,03/27/2017,1800,916,749,122.3,4.22,260.10,125.00,48.00,954,750,127.2,4.23,,909,752,120.9,4.42,254.60,125.20,49.00,921,753,122.3,4.31
,03/27/2017,1900,916,749,122.2,4.22,246.90,125.10,51.00,958,750,127.7,4.23,,909,752,120.8,4.45,252.20,125.50,50.00,920,753,122.2,4.30
,03/27/2017,2000,916,750,122.1,4.24,242.30,124.80,52.00,955,751,127.2,4.22,,907,753,120.5,4.45,253.60,125.80,50.00,919,754,121.8,4.31
,03/27/2017,2100,915,750,122,4.26,239.60,110.20,46.00,939,751,125,4.23,,906,753,120.3,4.43,259.00,125.40,48.00,918,755,121.6,4.33
,03/27/2017,2200,915,751,121.9,4.26,229.50,110.30,48.00,940,752,125.1,4.25,,909,754,120.5,4.41,249.20,121.10,49.00,916,755,121.3,4.34
,03/27/2017,2300,914,751,121.7,4.25,219.40,110.40,50.00,946,752,125.7,4.27,,914,754,121.2,4.40,234.20,109.90,47.00,918,755,121.5,4.34
,03/27/2017,2400,914,752,121.6,4.26,212.90,110.40,52.00,948,753,125.9,4.26,,919,754,121.8,4.41,233.00,109.70,47.00,921,756,121.9,4.32
,24 Hour Average,,,,122.6,4.2,226.9,100.0,43.5,,,125.0,4.2,,,,121.1,4.3,231.7,106.4,45.2,,,121.3,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123,,,,,,,127,,,,,121.6,,,,,,,122.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
