,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2017,0100,871,752,115.9,8.36,214.40,95.90,45.00,907,753,120.5,8.32,,904,755,119.7,8.34,218.30,116.90,54.00,909,756,120.2,8.37
,04/29/2017,0200,871,752,115.8,8.32,217.60,95.90,44.00,905,752,120.3,8.31,,904,755,119.8,8.32,220.90,116.40,53.00,908,756,120.1,8.37
,04/29/2017,0300,871,752,115.8,8.38,214.00,95.90,45.00,905,753,120.2,8.29,,903,755,119.6,8.32,217.70,116.40,53.00,907,756,119.9,8.37
,04/29/2017,0400,870,752,115.6,8.34,218.00,95.90,44.00,905,753,120.1,8.30,,901,755,119.3,8.31,220.10,116.30,53.00,908,757,120,8.35
,04/29/2017,0500,869,752,115.5,8.31,222.80,95.80,43.00,903,753,119.9,8.29,,898,755,118.9,8.27,224.10,116.10,52.00,907,757,119.9,8.33
,04/29/2017,0600,869,753,115.5,8.24,230.30,95.80,42.00,902,753,119.6,8.26,,896,756,118.6,8.25,227.80,115.80,51.00,907,757,119.8,8.32
,04/29/2017,0700,869,753,115.5,8.24,220.40,95.70,43.00,903,754,119.8,8.21,,894,756,118.3,8.25,222.40,115.90,52.00,907,757,119.8,8.29
,04/29/2017,0800,870,753,115.6,8.27,203.70,78.00,38.00,890,753,118.1,8.21,,893,756,118.2,8.28,220.60,115.60,52.00,906,757,119.7,8.27
,04/29/2017,0900,870,753,115.6,8.31,198.20,74.50,38.00,883,753,117.2,8.24,,893,756,118.2,8.33,206.20,104.40,51.00,906,757,119.7,8.30
,04/29/2017,1000,871,752,115.8,8.52,200.10,74.20,37.00,880,753,116.9,8.27,,894,755,118.4,8.38,201.90,99.70,49.00,906,757,119.8,8.34
,04/29/2017,1100,872,752,115.9,8.53,205.10,74.20,36.00,879,752,116.8,8.30,,896,755,118.7,8.45,203.50,99.40,49.00,905,756,119.7,8.39
,04/29/2017,1200,871,751,116,8.37,199.70,74.30,37.00,878,752,116.8,8.27,,896,754,118.9,8.47,200.90,99.60,50.00,905,755,119.9,8.43
,04/29/2017,1300,871,750,116.1,8.37,192.20,74.50,39.00,879,751,117,8.25,,896,753,118.9,8.44,200.20,99.60,50.00,904,755,119.8,8.45
,04/29/2017,1400,871,750,116.2,8.32,196.10,74.70,38.00,879,751,117.1,8.27,,895,753,118.9,8.46,201.30,99.50,49.00,904,754,119.9,8.46
,04/29/2017,1500,871,750,116.2,8.37,196.40,74.70,38.00,879,750,117.1,8.27,,895,752,119,8.48,199.90,99.10,50.00,903,754,119.8,8.49
,04/29/2017,1600,871,749,116.4,8.43,191.20,74.80,39.00,880,750,117.3,8.28,,895,752,119.1,8.50,199.10,98.90,50.00,903,753,119.9,8.51
,04/29/2017,1700,872,748,116.5,8.51,196.60,74.70,38.00,879,749,117.3,8.29,,896,751,119.2,8.52,200.00,98.70,49.00,902,753,119.9,8.53
,04/29/2017,1800,873,748,116.7,8.58,207.40,74.70,36.00,877,749,117.1,8.28,,896,751,119.3,8.53,205.50,98.40,48.00,901,752,119.8,8.53
,04/29/2017,1900,874,748,116.9,8.63,211.40,74.90,35.00,876,749,117,8.29,,895,751,119.2,8.50,209.90,98.10,47.00,901,752,119.9,8.52
,04/29/2017,2000,874,748,116.9,8.51,207.90,74.80,36.00,876,748,117.1,8.31,,889,750,118.5,8.50,200.00,98.70,49.00,900,752,119.8,8.51
,04/29/2017,2100,874,748,116.9,8.40,191.50,75.00,39.00,878,748,117.3,8.32,,885,750,118,8.51,199.40,99.20,50.00,900,752,119.7,8.51
,04/29/2017,2200,874,747,116.9,8.38,191.20,75.30,39.00,879,748,117.5,8.32,,882,750,117.6,8.52,199.40,99.20,50.00,899,751,119.6,8.52
,04/29/2017,2300,875,747,117.1,8.55,194.80,78.50,40.00,882,748,117.9,8.32,,880,749,117.4,8.50,199.20,99.00,50.00,897,751,119.4,8.52
,04/29/2017,2400,875,747,117.1,8.59,201.10,84.20,42.00,889,748,118.8,8.36,,878,749,117.1,8.46,199.00,98.80,50.00,894,751,119,8.52
,24 Hour Average,,,,116.2,8.4,205.1,81.5,39.6,,,118.1,8.3,,,,118.7,8.4,208.2,105.0,50.5,,,119.8,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.7,,,,,,,121.1,,,,,119.7,,,,,,,120.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
