,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2017,0100,721,749,96.2,11.52,88.60,0.00,0.00,718,750,95.7,11.43,,722,752,96,11.21,117.20,0.00,0.00,727,,,11.18
,11/19/2017,0200,721,749,96.3,11.52,87.80,0.00,0.00,718,750,95.8,11.43,,722,752,96,11.20,114.80,0.00,0.00,726,,,11.19
,11/19/2017,0300,721,749,96.3,11.49,112.10,0.00,0.00,718,750,95.8,11.42,,721,752,95.9,11.21,113.60,0.00,0.00,726,,,11.20
,11/19/2017,0400,721,748,96.4,11.48,115.20,0.00,0.00,718,749,95.9,11.43,,721,751,96,11.23,98.50,0.00,0.00,726,,,11.20
,11/19/2017,0500,721,748,96.5,11.50,68.80,0.00,0.00,718,749,95.9,11.42,,721,750,96.1,11.25,55.90,0.00,0.00,725,,,11.19
,11/19/2017,0600,721,748,96.4,11.50,70.00,0.00,0.00,718,749,95.9,11.39,,721,750,96.1,11.27,51.70,0.00,0.00,725,,,11.21
,11/19/2017,0700,720,747,96.4,11.50,64.60,0.00,0.00,719,748,96.1,11.39,,721,750,96.1,11.29,38.60,0.00,0.00,725,,,11.20
,11/19/2017,0800,719,747,96.3,11.50,70.80,0.00,0.00,718,748,96,11.38,,721,750,96.2,11.29,48.60,0.00,0.00,725,,,11.21
,11/19/2017,0900,718,747,96.1,11.49,74.30,0.00,0.00,718,748,96,11.37,,721,750,96.1,11.30,48.60,0.00,0.00,725,,,11.20
,11/19/2017,1000,719,747,96.2,11.48,81.00,0.00,0.00,718,748,96,11.38,,721,750,96.3,11.31,48.60,0.00,0.00,727,,,11.23
,11/19/2017,1100,720,746,96.5,11.48,77.80,0.00,0.00,719,747,96.3,11.39,,722,749,96.5,11.31,54.30,0.00,0.00,729,,,11.25
,11/19/2017,1200,721,745,96.8,11.47,81.20,0.00,0.00,719,746,96.4,11.40,,722,748,96.6,11.26,61.60,0.00,0.00,730,,,11.30
,11/19/2017,1300,721,744,97,11.47,79.50,0.00,0.00,719,745,96.6,11.39,,722,747,96.7,11.28,60.40,0.00,0.00,731,,,11.35
,11/19/2017,1400,722,743,97.2,11.48,67.50,0.00,0.00,719,744,96.7,11.39,,723,745,97,11.28,61.10,0.00,0.00,732,,,11.34
,11/19/2017,1500,722,742,97.4,11.47,68.40,0.00,0.00,719,742,96.8,11.38,,723,744,97.1,11.29,61.20,0.00,0.00,732,,,11.34
,11/19/2017,1600,722,741,97.5,11.47,90.40,0.00,0.00,719,742,97,11.37,,723,743,97.3,11.28,60.90,0.00,0.00,731,,,11.34
,11/19/2017,1700,722,740,97.6,11.43,100.10,0.00,0.00,719,741,97,11.37,,723,742,97.4,11.28,77.60,0.00,0.00,731,,,11.32
,11/19/2017,1800,722,739,97.8,11.42,121.30,0.00,0.00,719,739,97.2,11.36,,722,741,97.4,11.25,141.10,0.00,0.00,730,,,11.29
,11/19/2017,1900,722,738,97.8,11.41,121.40,0.00,0.00,719,738,97.3,11.34,,722,741,97.4,11.18,147.80,0.00,0.00,730,,,11.25
,11/19/2017,2000,721,738,97.7,11.40,155.00,0.00,0.00,718,738,97.4,11.33,,722,741,97.4,11.19,151.30,0.00,0.00,729,,,11.23
,11/19/2017,2100,722,738,97.8,11.40,143.60,0.00,0.00,719,739,97.3,11.34,,722,741,97.4,11.23,151.40,0.00,0.00,727,,,11.20
,11/19/2017,2200,722,738,97.8,11.41,133.80,0.00,0.00,719,739,97.3,11.34,,721,741,97.4,11.24,150.90,0.00,0.00,726,,,11.18
,11/19/2017,2300,722,738,97.9,11.40,133.40,0.00,0.00,719,739,97.3,11.34,,721,740,97.4,11.23,150.40,0.00,0.00,726,,,11.18
,11/19/2017,2400,723,738,98,11.44,106.90,0.00,0.00,719,739,97.4,11.35,,721,739,97.5,11.20,150.10,0.00,0.00,725,,,11.18
,24 Hour Average,,,,97.0,11.5,96.4,0.0,0.0,,,96.5,11.4,,,,96.7,11.3,92.3,0.0,0.0,,,,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.1,,,,,97.3,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
