,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2017,0100,737,748,98.6,17.31,50.70,1.90,4.00,734,748,98,17.11,,754,751,100.4,17.24,56.10,2.50,4.00,N/A,752,N/A,8.93
,10/06/2017,0200,734,748,98.3,17.28,37.20,1.90,5.00,731,748,97.7,17.10,,753,751,100.3,17.20,47.20,2.50,5.00,N/A,752,N/A,8.10
,10/06/2017,0300,720,747,96.4,17.30,20.10,1.90,9.00,728,748,97.4,17.08,,752,751,100.2,17.17,43.50,2.40,6.00,N/A,752,N/A,7.71
,10/06/2017,0400,704,747,94.3,17.27,18.50,1.90,10.00,716,748,95.7,17.05,,751,751,100.1,17.15,43.60,2.30,5.00,N/A,752,N/A,6.85
,10/06/2017,0500,712,747,95.4,17.21,42.40,1.90,4.00,736,748,98.4,17.03,,751,750,100.1,17.15,43.50,2.20,5.00,N/A,752,N/A,7.26
,10/06/2017,0600,733,747,98.1,17.22,83.90,1.90,2.00,744,748,99.5,17.07,,752,750,100.2,17.13,67.50,2.10,3.00,N/A,751,N/A,7.25
,10/06/2017,0700,736,747,98.5,17.24,103.90,1.90,2.00,743,748,99.3,17.09,,751,750,100.1,17.13,86.60,2.10,2.00,N/A,751,N/A,8.23
,10/06/2017,0800,735,747,98.4,17.26,96.20,1.90,2.00,740,748,99,17.09,,751,750,100.2,17.14,87.50,2.20,3.00,N/A,751,N/A,14.79
,10/06/2017,0900,733,747,98.1,17.26,50.30,1.90,4.00,729,747,97.5,17.09,,752,750,100.3,17.13,51.70,2.30,4.00,N/A,751,N/A,15.80
,10/06/2017,1000,734,746,98.4,17.25,35.10,1.90,5.00,720,747,96.4,17.09,,753,749,100.5,17.16,42.80,2.40,6.00,N/A,751,N/A,20.52
,10/06/2017,1100,734,746,98.4,17.27,31.60,1.90,6.00,731,746,97.9,17.12,,755,749,100.8,17.22,42.90,2.30,5.00,N/A,750,N/A,24.99
,10/06/2017,1200,732,745,98.3,17.46,61.40,1.90,3.00,747,745,100.2,17.16,,755,748,100.9,17.22,43.00,2.20,5.00,N/A,749,N/A,22.62
,10/06/2017,1300,740,744,99.5,17.57,87.60,1.90,2.00,750,744,100.7,17.18,,754,747,101,17.18,49.20,2.30,5.00,N/A,748,N/A,19.49
,10/06/2017,1400,743,743,100,17.53,95.40,1.90,2.00,749,744,100.7,17.19,,755,746,101.3,17.21,60.10,2.40,4.00,N/A,747,N/A,22.87
,10/06/2017,1500,744,742,100.3,17.54,92.30,1.90,2.00,748,743,100.7,17.20,,758,745,101.7,17.26,79.80,2.50,3.00,N/A,746,N/A,24.42
,10/06/2017,1600,745,742,100.5,17.58,80.20,1.90,2.00,748,742,100.8,17.21,,759,745,102,17.29,94.70,2.50,3.00,N/A,746,N/A,23.63
,10/06/2017,1700,747,741,100.8,17.50,80.40,1.90,2.00,747,742,100.6,17.20,,762,744,102.3,17.33,99.90,2.40,2.00,N/A,746,N/A,22.88
,10/06/2017,1800,748,741,100.9,17.31,105.10,1.90,2.00,746,742,100.5,17.17,,762,745,102.2,17.30,101.40,2.30,2.00,N/A,746,N/A,21.82
,10/06/2017,1900,747,741,100.8,17.24,109.60,1.90,2.00,746,742,100.5,17.13,,759,745,101.9,17.24,100.10,2.30,2.00,N/A,746,N/A,19.45
,10/06/2017,2000,746,742,100.5,17.23,99.70,1.90,2.00,745,743,100.3,17.11,,757,744,101.8,17.20,106.20,2.30,2.00,N/A,746,N/A,17.96
,10/06/2017,2100,743,742,100.2,17.21,80.70,1.90,2.00,741,743,99.8,17.10,,756,744,101.6,17.16,82.00,2.30,3.00,N/A,746,N/A,17.51
,10/06/2017,2200,740,742,99.8,17.19,72.30,1.90,3.00,741,743,99.8,17.09,,754,744,101.4,17.13,65.00,2.40,4.00,N/A,746,N/A,18.09
,10/06/2017,2300,721,742,97.2,17.20,61.80,1.90,3.00,735,743,99,17.07,,753,744,101.2,17.11,53.30,2.40,5.00,N/A,746,N/A,17.99
,10/06/2017,2400,707,741,95.4,17.28,47.90,1.90,4.00,730,742,98.4,17.07,,751,744,101,17.07,49.80,2.50,5.00,N/A,745,N/A,17.46
,24 Hour Average,,,,98.6,17.3,68.5,1.9,3.5,,,99.1,17.1,,,,101.0,17.2,66.6,2.3,3.9,,,,16.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100,,,,,,,100.3,,,,,101.6,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
