,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2017,0100,718,744,96.5,11.85,43.70,1.90,4.00,728,745,97.7,11.64,,727,747,97.4,11.83,70.00,1.90,3.00,N/A,747,N/A,
,11/09/2017,0200,711,744,95.6,11.75,47.60,1.90,4.00,727,744,97.7,11.61,,727,746,97.5,11.82,76.30,1.80,2.00,N/A,747,N/A,
,11/09/2017,0300,706,743,95,11.71,47.30,1.90,4.00,727,744,97.7,11.59,,726,746,97.4,11.81,62.30,1.70,3.00,N/A,746,N/A,
,11/09/2017,0400,702,743,94.6,11.64,53.60,1.90,4.00,728,743,97.9,11.57,,726,745,97.4,11.80,85.80,1.60,2.00,N/A,746,N/A,
,11/09/2017,0500,708,742,95.4,11.72,108.40,1.90,2.00,727,743,97.8,11.56,,726,745,97.4,11.78,64.90,1.60,2.00,N/A,746,N/A,
,11/09/2017,0600,720,742,97.1,11.79,104.70,1.90,2.00,728,743,98,11.57,,725,745,97.4,11.76,60.50,1.70,3.00,N/A,745,N/A,
,11/09/2017,0700,723,742,97.5,11.78,91.70,1.90,2.00,727,743,97.9,11.55,,725,744,97.4,11.73,62.40,1.90,3.00,N/A,745,N/A,
,11/09/2017,0800,723,742,97.5,11.74,106.20,1.90,2.00,726,743,97.8,11.54,,725,744,97.4,11.73,61.90,2.00,3.00,N/A,745,N/A,
,11/09/2017,0900,722,742,97.3,11.74,99.10,1.90,2.00,725,743,97.7,11.55,,724,745,97.2,11.71,67.40,49.50,73.00,N/A,746,N/A,
,11/09/2017,1000,723,742,97.4,11.69,152.80,1.90,1.00,726,743,97.6,11.53,,722,745,96.9,11.61,69.50,67.50,97.00,N/A,746,N/A,
,11/09/2017,1100,723,742,97.4,11.74,151.10,1.90,1.00,725,743,97.5,11.52,,721,745,96.8,11.66,69.90,54.80,78.00,N/A,746,N/A,
,11/09/2017,1200,723,742,97.4,11.75,112.20,1.90,2.00,725,743,97.6,11.53,,721,745,96.8,11.78,67.80,56.30,83.00,N/A,746,N/A,
,11/09/2017,1300,724,742,97.5,11.75,96.10,1.90,2.00,726,743,97.7,11.51,,719,745,96.5,11.78,75.00,46.60,62.00,N/A,747,N/A,
,11/09/2017,1400,723,743,97.4,11.74,76.00,1.90,3.00,726,743,97.7,11.52,,720,745,96.6,11.71,75.90,8.60,11.00,N/A,747,N/A,
,11/09/2017,1500,722,743,97.2,11.73,75.90,1.90,3.00,726,744,97.7,11.51,,721,745,96.7,11.72,73.90,3.20,4.00,N/A,747,N/A,
,11/09/2017,1600,723,743,97.3,11.71,77.60,1.90,2.00,726,744,97.6,11.50,,722,746,96.8,11.72,74.40,3.20,4.00,N/A,747,N/A,
,11/09/2017,1700,724,743,97.4,11.72,89.70,1.90,2.00,725,744,97.5,11.51,,723,746,96.9,11.73,85.50,3.20,4.00,N/A,747,N/A,
,11/09/2017,1800,723,743,97.3,11.71,152.80,1.90,1.00,725,744,97.4,11.51,,724,746,97,11.71,146.00,3.00,2.00,N/A,747,N/A,
,11/09/2017,1900,723,744,97.2,11.67,158.00,1.90,1.00,724,745,97.3,11.53,,724,746,97,11.68,152.70,5.10,3.00,N/A,748,N/A,
,11/09/2017,2000,722,744,97.1,11.64,158.20,1.90,1.00,724,745,97.2,11.51,,725,747,97.1,11.63,182.90,40.00,22.00,N/A,748,N/A,
,11/09/2017,2100,722,744,97.1,11.68,158.00,1.90,1.00,724,745,97.2,11.49,,725,747,97.1,11.62,185.70,39.70,21.00,N/A,748,N/A,
,11/09/2017,2200,721,744,96.9,11.66,155.40,1.90,1.00,723,745,97.1,11.49,,725,747,97.1,11.60,181.40,39.50,22.00,N/A,,N/A,
,11/09/2017,2300,721,744,96.9,11.62,136.30,1.90,1.00,723,745,97,11.48,,725,747,97.1,11.57,180.50,39.20,22.00,N/A,748,N/A,
,11/09/2017,2400,721,744,96.9,11.57,136.30,1.90,1.00,723,745,97,11.45,,725,747,97.1,11.57,186.40,38.80,21.00,N/A,748,N/A,
,24 Hour Average,,,,96.9,11.7,107.9,1.9,2.0,,,97.6,11.5,,,,97.1,11.7,100.8,21.4,22.9,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.8,,,,,97.4,,,,,,,N/A,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
