,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2017,0100,722,741,97.4,10.72,32.40,0.00,0.00,717,742,96.7,10.64,,723,745,97.1,10.72,40.90,0.00,0.00,729,746,97.8,10.76
,11/27/2017,0200,721,741,97.3,10.67,79.80,0.00,0.00,717,742,96.6,10.63,,723,744,97.2,10.72,41.50,0.00,0.00,729,746,97.8,10.75
,11/27/2017,0300,721,742,97.2,10.68,39.10,0.00,0.00,719,743,96.8,10.63,,723,745,97.1,10.72,40.30,0.00,0.00,728,746,97.6,10.73
,11/27/2017,0400,721,743,97,10.67,31.50,0.00,0.00,717,744,96.5,10.60,,723,746,96.9,10.71,40.50,0.00,0.00,728,747,97.5,10.71
,11/27/2017,0500,719,743,96.8,10.64,23.50,0.00,0.00,716,744,96.2,10.58,,723,746,96.9,10.68,41.80,19.50,47.00,728,747,97.4,10.71
,11/27/2017,0600,719,744,96.7,10.62,66.30,0.00,0.00,716,745,96.2,10.56,,723,747,96.8,10.67,49.30,29.90,61.00,729,748,97.5,10.69
,11/27/2017,0700,720,744,96.7,10.60,89.50,0.00,0.00,719,745,96.4,10.56,,723,747,96.8,10.67,86.90,2.90,3.00,729,748,97.4,10.69
,11/27/2017,0800,721,745,96.7,10.63,86.60,0.00,0.00,718,746,96.3,10.55,,723,748,96.6,10.63,68.50,0.00,0.00,731,749,97.5,10.66
,11/27/2017,0900,721,746,96.7,10.63,81.30,0.00,0.00,718,747,96.2,10.54,,722,749,96.5,10.63,69.20,0.00,0.00,762,750,101.6,10.67
,11/27/2017,1000,721,747,96.6,10.58,40.40,0.00,0.00,717,747,95.9,10.52,,722,750,96.3,10.63,42.40,0.00,0.00,761,751,101.3,10.62
,11/27/2017,1100,721,747,96.5,10.55,41.50,0.00,0.00,717,748,95.9,10.52,,723,750,96.4,10.65,39.50,0.00,0.00,748,751,99.6,10.64
,11/27/2017,1200,721,747,96.5,10.57,59.70,0.00,0.00,720,748,96.3,10.53,,723,750,96.3,10.66,38.60,0.00,0.00,742,752,98.7,10.67
,11/27/2017,1300,722,747,96.6,10.57,64.50,0.00,0.00,720,748,96.2,10.53,,723,750,96.4,10.68,39.60,0.00,0.00,740,752,98.4,10.69
,11/27/2017,1400,722,747,96.6,10.55,79.30,0.00,0.00,719,748,96.1,10.52,,723,750,96.4,10.65,41.50,0.00,0.00,738,752,98.2,10.72
,11/27/2017,1500,723,748,96.7,10.53,74.80,0.00,0.00,719,749,96.1,10.50,,723,750,96.3,10.63,41.60,0.00,0.00,738,752,98.2,10.72
,11/27/2017,1600,723,748,96.6,10.52,134.20,0.00,0.00,720,749,96.1,10.49,,723,751,96.3,10.63,41.80,0.00,0.00,737,752,98,10.72
,11/27/2017,1700,723,749,96.5,10.48,152.30,0.00,0.00,720,750,96.1,10.47,,723,752,96.2,10.63,102.40,0.00,0.00,737,753,97.8,10.68
,11/27/2017,1800,723,749,96.5,10.45,143.10,0.00,0.00,720,750,96,10.43,,723,752,96.1,10.61,94.30,0.00,0.00,736,754,97.7,10.62
,11/27/2017,1900,722,750,96.3,10.42,104.90,0.00,0.00,719,750,95.8,10.39,,723,753,96,10.60,100.40,0.00,0.00,735,754,97.5,10.58
,11/27/2017,2000,722,750,96.3,10.45,93.40,0.00,0.00,719,750,95.8,10.35,,723,753,96,10.56,92.60,0.00,0.00,734,754,97.3,10.60
,11/27/2017,2100,722,749,96.4,10.45,98.70,0.00,0.00,718,751,95.7,10.33,,723,753,96.1,10.56,71.80,0.00,0.00,732,754,97.1,10.59
,11/27/2017,2200,723,750,96.4,10.45,103.60,0.00,0.00,718,751,95.6,10.30,,723,753,96,10.58,87.30,0.00,0.00,732,755,97,10.59
,11/27/2017,2300,723,751,96.3,10.40,87.20,0.00,0.00,718,751,95.5,10.30,,723,754,96,10.57,79.80,0.00,0.00,731,755,96.8,10.56
,11/27/2017,2400,722,751,96.2,10.41,89.50,0.00,0.00,718,751,95.6,10.30,,723,754,96,10.55,75.80,0.00,0.00,731,755,96.8,10.57
,24 Hour Average,,,,96.6,10.6,79.0,0.0,0.0,,,96.1,10.5,,,,96.4,10.6,61.2,2.2,4.6,,,98.0,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.4,,,,,97.7,,,,,,,98.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
