,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2017,0100,720,750,96,9.55,30.30,0.00,0.00,718,752,95.5,9.53,,721,753,95.8,10.20,63.90,0.00,0.00,727,755,96.3,10.26
,11/29/2017,0200,720,752,95.8,9.67,25.40,0.00,0.00,718,752,95.4,9.49,,720,754,95.5,10.19,40.70,0.00,0.00,726,756,96.1,10.24
,11/29/2017,0300,720,752,95.7,9.67,10.60,0.00,0.00,717,753,95.2,9.51,,720,755,95.3,10.17,39.60,0.00,0.00,726,757,96,10.22
,11/29/2017,0400,720,753,95.6,9.73,10.30,0.00,0.00,715,754,94.8,9.50,,720,756,95.3,10.14,39.60,0.00,0.00,726,757,95.8,10.19
,11/29/2017,0500,718,754,95.3,9.77,10.70,0.00,0.00,714,754,94.6,9.48,,720,757,95.2,10.13,39.60,0.00,0.00,725,758,95.7,10.17
,11/29/2017,0600,716,754,95.1,9.74,46.60,0.00,0.00,714,755,94.6,9.44,,720,757,95.1,10.11,39.60,0.00,0.00,726,758,95.7,10.16
,11/29/2017,0700,717,754,95.1,9.66,67.40,0.00,0.00,718,755,95.1,9.47,,719,758,94.9,10.10,40.40,0.00,0.00,726,759,95.7,10.15
,11/29/2017,0800,719,755,95.2,9.68,61.80,0.00,0.00,720,756,95.2,9.48,,719,758,94.8,10.09,41.40,0.00,0.00,726,760,95.6,10.12
,11/29/2017,0900,720,756,95.3,9.64,44.40,0.00,0.00,719,757,95,9.44,,719,759,94.7,10.07,60.70,0.00,0.00,726,760,95.5,10.11
,11/29/2017,1000,720,756,95.2,9.62,26.30,0.00,0.00,718,757,94.9,9.43,,719,759,94.7,10.05,83.80,20.50,24.00,727,761,95.5,10.12
,11/29/2017,1100,719,756,95.1,9.60,46.20,0.00,0.00,718,757,94.9,9.43,,719,760,94.7,10.04,67.10,24.50,37.00,727,761,95.5,10.12
,11/29/2017,1200,720,756,95.2,9.59,79.50,0.00,0.00,721,757,95.2,9.46,,719,760,94.6,10.02,71.30,24.40,34.00,728,761,95.7,10.13
,11/29/2017,1300,721,756,95.3,9.62,58.10,0.00,0.00,722,757,95.4,9.47,,719,760,94.7,10.04,70.20,24.20,34.00,732,761,96.1,10.14
,11/29/2017,1400,722,756,95.4,9.63,51.90,0.00,0.00,722,757,95.4,9.48,,719,759,94.7,10.06,69.80,24.30,35.00,753,761,98.9,10.15
,11/29/2017,1500,723,756,95.6,9.76,96.60,0.00,0.00,721,757,95.3,9.48,,719,759,94.7,10.06,69.60,24.20,35.00,763,760,100.3,10.14
,11/29/2017,1600,723,756,95.6,9.73,142.90,0.00,0.00,722,757,95.4,9.49,,719,759,94.7,10.03,69.10,11.60,17.00,768,760,101,10.10
,11/29/2017,1700,723,756,95.7,9.67,156.20,0.00,0.00,721,757,95.3,9.51,,719,759,94.7,10.00,66.60,0.00,0.00,771,760,101.4,10.07
,11/29/2017,1800,723,756,95.7,9.55,147.50,0.00,0.00,721,757,95.3,9.50,,719,759,94.8,10.00,71.90,0.00,0.00,773,760,101.7,10.04
,11/29/2017,1900,723,756,95.7,9.55,131.00,0.00,0.00,721,757,95.3,9.50,,719,759,94.8,9.99,98.70,0.00,0.00,773,760,101.7,9.99
,11/29/2017,2000,724,756,95.8,9.57,119.10,0.00,0.00,721,757,95.3,9.50,,719,758,94.8,9.96,108.40,0.00,0.00,765,760,100.6,9.93
,11/29/2017,2100,724,755,95.9,9.58,131.00,0.00,0.00,720,756,95.2,9.50,,719,758,94.8,9.93,123.00,0.00,0.00,753,759,99.1,9.91
,11/29/2017,2200,724,755,95.9,9.56,114.20,0.00,0.00,720,756,95.2,9.49,,719,758,94.9,9.90,103.70,0.00,0.00,745,759,98.1,9.88
,11/29/2017,2300,724,755,95.9,9.57,101.20,0.00,0.00,720,756,95.3,9.50,,719,758,94.9,9.89,76.70,0.00,0.00,740,759,97.6,9.85
,11/29/2017,2400,723,755,95.8,9.55,97.00,0.00,0.00,720,756,95.3,9.49,,719,757,95,9.83,77.40,0.00,0.00,737,759,97.1,9.81
,24 Hour Average,,,,95.5,9.6,75.3,0.0,0.0,,,95.2,9.5,,,,94.9,10.0,68.0,6.4,9.0,,,97.6,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.2,,,,,96.3,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
